Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14735;"Government Information Quarterly";journal;"0740624X";1,675;Q1;133;79;192;4825;1199;182;6,13;61,08;34,78;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19684;"Criminology";journal;"17459125, 00111384";4,142;Q1;162;22;97;1966;532;95;4,21;89,36;29,69;12;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;25733;"Journal of Criminal Justice";journal;"00472352";2,622;Q1;100;61;174;4538;702;164;3,69;74,39;38,93;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;61;142;1460;439;125;3,51;23,93;15,32;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
6;27851;"Marine Policy";journal;"0308597X";1,457;Q1;123;286;476;13800;1636;475;3,48;48,25;37,92;187;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;25835;"International Security";journal;"15314804, 01622889";5,088;Q1;124;29;104;1799;408;60;3,39;62,03;26,19;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;110031;"Resources Policy";journal;"03014207";1,054;Q1;114;60;175;2853;531;174;3,22;47,55;30,89;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,314;Q1;87;32;83;1740;295;79;2,95;54,38;36,84;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;17575;"Law and Policy";journal;"02658240, 14679930";1,025;Q1;54;16;55;1073;131;52;2,88;67,06;52,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,221;Q1;188;326;1067;14347;3445;1058;2,82;44,01;39,39;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
12;28898;"Computers and Security";journal;"01674048";0,641;Q1;125;89;239;3901;700;216;2,80;43,83;20,62;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
13;20388;"Justice Quarterly";journal;"17459109, 07418825";2,120;Q1;105;47;109;3191;296;107;2,65;67,89;37,89;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
14;27743;"Forensic Science International";journal;"03790738, 18726283";1,128;-;139;408;1276;13048;3527;1240;2,61;31,98;39,56;186;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,258;Q1;94;30;78;2298;226;75;2,59;76,60;30,65;18;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
16;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,105;Q1;91;53;125;1951;373;124;2,57;36,81;32,59;11;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
17;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;39,09;71;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,066;Q1;57;25;94;1718;239;90;2,52;68,72;32,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,570;Q1;110;54;137;2977;421;137;2,51;55,13;53,90;27;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,286;Q1;113;47;165;2823;430;165;2,44;60,06;39,77;20;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;25050;"American Journal of International Law";journal;"00029300";1,109;Q1;89;38;117;2156;244;108;2,36;56,74;31,43;10;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;19751;"Stanford Law Review";journal;"00389765";2,442;Q1;80;28;84;8396;204;69;2,31;299,86;29,63;0;0;United States;Northern America;"Stanford Law School";"1974-1976, 1978-1979, 1987-1994, 1996-2023";"Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
23;22856;"Yale Law Journal";journal;"00440094";2,503;Q1;90;70;161;15098;408;141;2,30;215,69;31,58;0;0;United States;Northern America;"Yale Law Journal";"1973-1975, 1977-1979, 1981, 1983, 1985-1991, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
24;20838;"Transport Policy";journal;"1879310X, 0967070X";1,458;Q1;123;141;355;5579;1018;341;2,28;39,57;33,24;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
25;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,908;Q1;59;20;61;2214;135;61;2,17;110,70;50,00;9;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;20896;"Telematics and Informatics";journal;"07365853";0,556;Q1;106;56;107;2918;266;95;2,14;52,11;26,72;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
27;17591;"Law and Society Review";journal;"00239216, 15405893";1,589;Q1;87;23;86;1542;224;86;2,11;67,04;31,58;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,225;Q1;75;32;86;2699;225;85;2,11;84,34;52,75;17;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
29;18787;"Higher Education";journal;"00181560, 1573174X";1,291;Q1;127;109;277;5191;754;276;2,10;47,62;50,00;35;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
30;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,401;Q1;112;74;235;4685;583;233;2,08;63,31;45,81;35;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
31;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,370;Q1;55;20;63;1368;130;63;2,05;68,40;41,30;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
32;13600;"Georgetown Law Journal";journal;"00168092";2,093;Q1;56;44;139;5746;298;134;1,99;130,59;30,91;0;0;United States;Northern America;"Georgetown University Law Center";"1973-1974, 1976-1977, 1979, 1981, 1983-1986, 1988, 1992, 1994-2019, 2022-2023";"Law (Q1)";"Social Sciences"
33;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,109;Q1;57;35;92;2329;188;88;1,99;66,54;16,22;13;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;5600153350;"International Review of Victimology";journal;"02697580";0,751;Q1;33;19;34;1018;67;32;1,97;53,58;61,11;8;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;26299;"Harvard International Law Journal";journal;"00178063";0,578;Q1;50;6;25;643;58;25;1,94;107,17;50,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;5700165148;"European Constitutional Law Review";journal;"15740196";1,600;Q1;36;25;65;1515;115;61;1,93;60,60;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
37;25671;"Washington Quarterly";journal;"15309177, 0163660X";2,028;Q1;53;44;129;1417;283;126;1,93;32,20;17,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q1;34;11;30;547;57;30;1,90;49,73;56,67;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
39;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,533;Q1;32;24;81;1209;185;71;1,89;50,38;57,14;10;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
40;13143;"Columbia Law Review";journal;"00101958";2,377;Q1;80;39;139;13154;270;106;1,86;337,28;28,13;0;0;United States;Northern America;"Columbia Law Review Association";"1973-1981, 1984, 1987-1988, 1990, 1992-2023";"Law (Q1)";"Social Sciences"
41;21100259595;"Contemporary Readings in Law and Social Justice";journal;"21622752, 19489137";0,235;Q2;18;25;14;774;26;14;1,86;30,96;40,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
42;20357;"Journal of Criminal Law and Criminology";journal;"00914169";0,937;Q1;52;18;88;4240;166;70;1,86;235,56;43,48;0;0;United States;Northern America;"Northwestern University";"1974-1985, 1987, 1991, 1996-2023";"Law (Q1)";"Social Sciences"
43;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,400;Q2;49;14;42;650;83;42;1,83;46,43;26,47;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
44;5600155948;"European Law Journal";journal;"14680386, 13515993";1,172;Q1;64;47;120;2972;218;117;1,83;63,23;34,33;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
45;25049;"American Journal of Comparative Law";journal;"0002919X";0,613;Q1;48;22;29;3589;77;29;1,80;163,14;25,00;0;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
46;25666;"Common Market Law Review";journal;"01650750";1,627;Q1;62;59;193;2031;396;174;1,80;34,42;34,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;24303;"Computer Standards and Interfaces";journal;"09205489";0,511;Q2;76;66;195;2257;409;191;1,79;34,20;19,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q2); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
48;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,912;Q1;52;46;139;2239;224;135;1,78;48,67;23,19;22;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,296;Q2;56;30;77;2040;133;76;1,74;68,00;28,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;21681;"University of Pennsylvania Law Review";journal;"19428537, 00419907";1,933;Q1;69;41;131;6920;247;100;1,74;168,78;29,55;0;0;United States;Northern America;"University of Pennsylvania Law School";"1974, 1977-1978, 1986, 1989-1990, 1992-1993, 1996-2023";"Law (Q1)";"Social Sciences"
51;13822;"Cornell Law Review";journal;"00108847";1,208;Q1;55;34;108;5806;174;105;1,73;170,76;24,44;0;0;United States;Northern America;"Cornell Law School";"1975-1981, 1984-1986, 1988-2023";"Law (Q1)";"Social Sciences"
52;147233;"Punishment and Society";journal;"17413095, 14624745";1,165;Q1;69;28;78;1522;156;75;1,72;54,36;43,59;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,790;Q1;59;37;93;1724;184;90;1,71;46,59;54,55;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
54;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,783;Q1;84;58;163;2549;314;157;1,70;43,95;56,58;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
55;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,316;Q1;86;53;137;2755;245;137;1,69;51,98;41,86;27;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
56;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,459;Q2;64;73;142;2053;277;140;1,68;28,12;20,52;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
57;21058;"UCLA Law Review";journal;"00415650";0,945;Q1;52;34;103;4999;182;102;1,67;147,03;33,33;0;0;United States;Northern America;"University of California, Berkeley";"1968, 1976, 1978, 1980-1983, 1986, 1989, 1991-2023";"Law (Q1)";"Social Sciences"
58;11600154701;"Police Quarterly";journal;"10986111, 1552745X";1,022;Q1;64;17;60;1104;99;59;1,65;64,94;33,33;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,654;Q1;49;23;66;1368;136;64;1,64;59,48;39,47;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;130146;"Journal of Experimental Criminology";journal;"15733750";2,152;Q1;63;24;74;1678;232;69;1,64;69,92;42,31;20;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
61;29868;"California Law Review";journal;"00081221";2,058;Q1;64;39;105;6914;214;104;1,63;177,28;38,10;0;0;United States;Northern America;"California Law Review";"1973-1979, 1982-1983, 1986-1988, 1990-1992, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
62;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
63;5600157637;"European Journal of Criminology";journal;"14773708";1,134;Q1;63;41;127;2101;264;119;1,61;51,24;40,51;19;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Law (Q1)";"Social Sciences"
64;14316;"Harvard Law Review";journal;"0017811X";2,317;Q1;92;145;211;16358;377;112;1,59;112,81;25,00;0;0;United States;Northern America;"Harvard Law Review Association";"1973-2023";"Law (Q1)";"Social Sciences"
65;12100155627;"Trends in Organized Crime";journal;"10844791, 19364830";0,570;Q1;32;23;54;1103;93;51;1,59;47,96;42,31;13;0;United States;Northern America;"Springer US";"1995-2002, 2004-2023";"Law (Q1)";"Social Sciences"
66;145598;"European Journal of International Law";journal;"09385428, 14643596";0,919;Q1;74;65;184;1482;286;157;1,58;22,80;31,82;21;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,423;Q2;34;12;50;448;70;49;1,58;37,33;41,18;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
68;17534;"Social Justice Research";journal;"15736725, 08857466";0,780;Q1;63;24;70;1319;104;70;1,56;54,96;38,36;4;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;19786;"Utilities Policy";journal;"09571787";0,507;Q2;63;58;102;1985;160;94;1,56;34,22;21,21;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;24716;"Antitrust Law Journal";journal;"00036056";0,726;Q1;38;26;45;2323;62;39;1,55;89,35;22,58;0;0;United States;Northern America;"American Bar Association";"1996-2016";"Law (Q1)";"Social Sciences"
71;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,577;Q1;50;25;86;1451;133;85;1,55;58,04;43,75;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
72;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,770;Q1;68;59;159;2958;289;153;1,54;50,14;56,21;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
73;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,701;Q1;46;19;44;1143;77;43;1,52;60,16;82,05;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
74;22132;"Virginia Law Review";journal;"00426601";2,036;Q1;62;32;114;4486;190;114;1,51;140,19;21,62;0;0;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q1)";"Social Sciences"
75;200147134;"First Monday";journal;"13960466";0,556;Q1;83;93;243;4178;482;238;1,50;44,92;37,04;19;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
76;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,425;Q2;35;0;56;0;75;52;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
77;18053;"New York University Law Review";journal;"00287881";1,692;Q1;60;61;126;15103;185;77;1,49;247,59;42,86;0;0;United States;Northern America;"New York University School of Law";"1973-1976, 1979, 1985, 1987, 1991-1994, 1996-1999, 2001-2023";"Law (Q1)";"Social Sciences"
78;15184;"Duke Law Journal";journal;"00127086";1,589;Q1;51;34;110;2328;145;103;1,48;68,47;25,00;0;0;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q1)";"Social Sciences"
79;16642;"Michigan Law Review";journal;"00262234";1,826;Q1;62;41;119;8087;187;71;1,48;197,24;15,15;0;0;United States;Northern America;"Michigan Law Review Association";"1974-1980, 1982-1983, 1991, 1993-2023";"Law (Q1)";"Social Sciences"
80;14293;"Deviant Behavior";journal;"15210456, 01639625";0,823;Q1;65;58;139;3338;225;139;1,47;57,55;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
81;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,642;Q1;43;28;86;1034;151;84;1,47;36,93;41,18;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;20532;"Journal of Air Transport Management";journal;"09696997";0,801;Q1;97;111;251;3430;422;243;1,46;30,90;22,78;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
83;5700165146;"New Criminal Law Review";journal;"19334206, 19334192";0,369;Q2;22;20;53;1372;63;51;1,45;68,60;53,33;3;0;United States;Northern America;"University of California Press";"2007-2021";"Law (Q2)";"Social Sciences"
84;147218;"Journal of Conflict and Security Law";journal;"14677954";0,590;Q1;29;21;61;670;79;51;1,44;31,90;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
85;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,835;Q1;45;62;196;1239;273;166;1,44;19,98;50,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;144977;"Homicide Studies";journal;"10887679";1,612;Q1;54;20;66;1035;108;63;1,42;51,75;46,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
87;18777;"Violence Against Women";journal;"10778012, 15528448";0,970;Q1;114;94;279;3927;541;238;1,42;41,78;70,83;49;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;21100923464;"International Data Privacy Law";journal;"20443994, 20444001";;-;28;31;91;1155;122;79;1,40;37,26;25,64;9;0;United States;Northern America;"Oxford University Press";"2011-2023";"Law";"Social Sciences"
89;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,915;Q1;42;40;150;5055;223;146;1,39;126,38;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
90;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;40;104;1769;144;101;1,36;44,23;35,29;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
91;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,572;Q1;38;50;132;1480;191;119;1,36;29,60;62,72;11;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Law (Q1); Communication (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
92;5800224699;"Modern Law Review";journal;"14682230, 00267961";0,708;Q1;31;41;131;3272;183;131;1,36;79,80;34,04;15;0;United States;Northern America;"Wiley-Blackwell";"1937-1995, 1997-1999, 2001-2002, 2004, 2011-2023";"Law (Q1)";"Social Sciences"
93;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,246;Q1;79;34;96;1796;146;93;1,35;52,82;17,74;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;20436;"Texas Law Review";journal;"00404411";1,705;Q1;54;43;132;10917;202;93;1,34;253,88;12,50;0;0;United States;Northern America;"University of Texas at Austin";"1977, 1981-1982, 1987, 1990, 1992, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
95;18778;"Violence and Victims";journal;"08866708";0,590;Q1;96;66;180;3218;269;180;1,34;48,76;71,29;1;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
96;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,492;Q2;12;23;6;1020;8;6;1,33;44,35;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
97;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,573;Q1;91;41;96;1747;179;96;1,33;42,61;19,28;27;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
