Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100790307;"27th Danubia-Adria Symposium on Advances in Experimental Mechanics, DAS 2010";conference and proceedings;"-";0,100;-;2;0;126;0;1;125;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
50;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;6;111;0,05;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
49;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;3;58;0,05;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
48;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;4;0;68;0;3;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
47;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;2;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
46;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,100;-;5;0;154;0;12;153;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
45;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;13;88;0,15;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
44;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,101;-;3;0;50;0;3;49;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
43;21100317412;"19th Symposium on Physics of Switching Arc 2011, FSO 2011";conference and proceedings;"-";0,101;-;5;0;76;0;13;75;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
42;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,101;-;3;0;145;0;7;143;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
41;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,101;-;4;0;75;0;13;74;0,17;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
40;21100223717;"ENBIS - IMEKO TC21 Workshop on Measurement Systems and Process Improvement 2010";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
39;21100223718;"IMEKO TC2 Symposium on Photonics in Measurements 2010";conference and proceedings;"-";0,102;-;2;0;31;0;1;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,102;-;2;0;36;0;3;34;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
37;21100319001;"Proceedings: CESB 2010 Prague - Central Europe towards Sustainable Building 'From Theory to Practice'";conference and proceedings;"-";0,102;-;6;0;191;0;17;190;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
36;21100305299;"Proceedings of the 13th International Scientific Conference Electric Power Engineering 2012, EPE 2012";conference and proceedings;"-";0,102;-;6;0;261;0;37;259;0,14;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
35;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,103;-;6;0;165;0;19;164;0,12;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
34;21100407787;"5th International Conference on Electrical and Control Technologies, ECT 2010";conference and proceedings;"-";0,103;-;4;0;66;0;5;65;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Software";"Computer Science"
33;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,104;-;5;0;52;0;2;51;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
32;21100227024;"17th Symposium IMEKO TC4 - Measurement of Electrical Quantities, 15th International Workshop on ADC Modelling and Testing, and 3rd Symposium IMEKO TC19 - Environmental Measurements";conference and proceedings;"-";0,104;-;4;0;125;0;19;123;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
31;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,104;-;8;0;100;0;15;99;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;21100348915;"HAKONE 2010 - 12th International Symposium on High Pressure Low Temperature Plasma Chemistry";conference and proceedings;"-";0,104;-;2;0;108;0;5;106;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
29;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,104;-;8;0;170;0;42;169;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
28;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,105;-;6;0;81;0;13;80;0,16;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,106;-;6;0;89;0;13;88;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
26;21100369090;"18th IMEKO TC4 Symposium on Measurement of Electrical Quantities 2011, Part of Metrologia 2011";conference and proceedings;"-";0,106;-;4;0;82;0;10;81;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
25;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,106;-;6;0;44;0;4;43;0,09;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
24;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,107;-;5;0;73;0;10;72;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
23;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,107;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
22;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,107;-;7;0;125;0;29;124;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
21;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,108;-;5;0;71;0;14;70;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
20;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,108;-;9;0;298;0;91;297;0,31;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
19;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,109;-;4;0;65;0;6;63;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
18;21100245714;"20th IMEKO World Congress 2012";conference and proceedings;"-";0,110;-;9;0;508;0;62;503;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
17;21100326654;"EAN 2010: 48th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,112;-;7;0;72;0;13;71;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
16;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;3;0;31;0;6;29;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
15;21100227033;"14th Joint International IMEKO TC1, TC7, TC13 Symposium on Intelligent Quality Measurements - Theory, Education and Training 2011, Held in Conj. with the 56th IWK Ilmenau University of Technology";conference and proceedings;"-";0,114;-;5;0;62;0;15;60;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
14;21100223759;"10th International Symposium on Measurement and Quality Control 2010, ISMQC 2010";conference and proceedings;"-";0,115;-;5;0;147;0;8;145;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
13;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,115;-;4;0;332;0;24;331;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
12;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,119;-;8;0;374;0;36;373;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
11;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,123;-;2;0;22;0;5;20;0,23;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
10;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,123;-;13;72;241;1281;19;233;0,08;17,79;59,40;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
9;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,125;-;6;0;273;0;42;271;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
8;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,135;-;9;0;170;0;28;169;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,145;-;8;0;214;0;38;212;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
6;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,159;-;27;55;291;795;97;285;0,33;14,45;27,27;1;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,169;-;21;88;285;994;119;280;0,42;11,30;19,15;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,207;-;19;124;225;1242;63;224;0,28;10,02;29,39;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
3;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,216;-;23;0;435;0;387;433;0,57;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,224;-;54;432;1481;5960;1000;1478;0,74;13,80;16,42;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
1;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;20,77;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
