Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,441;Q2;45;160;420;5975;469;420;1,00;37,34;27,53;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
2;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,366;Q3;14;30;62;1072;61;62;0,98;35,73;15,63;0;0;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,334;Q2;37;36;87;1624;119;87;1,01;45,11;30,00;4;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,286;Q3;26;66;192;2369;126;192;0,39;35,89;29,22;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,273;Q4;28;31;77;1489;73;76;0,89;48,03;32,63;0;0;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
6;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,175;Q4;28;49;197;1269;74;197;0,33;25,90;31,25;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,159;Q4;24;28;36;1064;22;36;0,61;38,00;47,62;0;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;32;1859;77;32;2,41;46,48;23,66;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
9;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";;-;15;121;0;3995;0;0;0,00;33,02;14,48;0;0;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
10;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";;-;10;32;0;1076;0;0;0,00;33,63;49,40;0;0;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";;-;16;29;64;760;53;49;0,83;26,21;34,18;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science";"Agricultural and Biological Sciences"
12;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;9;0;275;0;0;0,00;30,56;52,00;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
