Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,587;Q1;133;214;579;8219;2114;548;3,52;38,41;32,24;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,165;Q1;172;344;956;5335;1743;501;1,66;15,51;28,91;98;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,139;Q1;142;266;711;5013;1435;593;1,98;18,85;34,40;60;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100438328;"Health security";journal;"23265108, 23265094";0,938;Q1;48;40;134;1160;222;120;1,46;29,00;40,91;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Environmental Science; Medicine; Social Sciences"
5;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,748;Q1;91;167;355;3654;639;307;1,69;21,88;36,07;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
6;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,633;Q1;109;299;643;4811;911;463;1,21;16,09;24,94;56;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,585;Q1;26;22;83;222;79;52;0,96;10,09;52,17;10;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,552;Q1;51;54;179;783;233;164;1,06;14,50;30,15;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
9;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,534;Q1;63;59;194;3966;315;178;1,40;67,22;25,24;15;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
10;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,439;Q2;92;152;552;2577;609;444;0,96;16,95;25,95;37;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
11;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,425;Q2;50;34;81;1514;76;81;0,91;44,53;15,58;1;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
12;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,415;Q2;48;49;139;1302;224;132;1,49;26,57;80,00;1;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,393;Q2;76;205;590;3712;555;547;0,75;18,11;38,75;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;16671;"Emergency Radiology";journal;"14381435, 10703004";0,383;Q2;51;111;219;1724;253;199;1,05;15,53;27,35;12;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,317;Q2;55;95;325;1169;243;293;0,59;12,31;21,75;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
16;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,264;Q2;53;64;153;880;80;117;0,46;13,75;24,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
17;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,231;Q2;29;58;196;413;50;146;0,25;7,12;33,33;4;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
18;11700154712;"Traumatology";journal;"15347656, 10859373";0,149;Q3;51;0;81;0;31;68;0,44;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,112;Q4;22;40;47;777;5;41;0,11;19,43;72,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
20;5000156904;"Wildland Firefighter";journal;"10863982";0,108;Q4;1;102;103;6;1;82;0,01;0,06;18,92;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Nursing (Q3); Emergency Medicine (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
21;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;78;279;153;11;266;0,04;1,96;21,15;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
22;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;286;243;33;0;186;0,00;0,12;11,96;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
