Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
68;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;0;77;0;1;68;0,02;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
67;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
66;17993;"Neuro-Psy News";journal;"16335767";0,102;Q4;3;25;16;471;0;13;0,00;18,84;26,09;0;0;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
65;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,115;Q4;6;32;101;812;6;89;0,05;25,38;41,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
64;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,116;Q4;12;52;117;1128;3;112;0,03;21,69;62,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
63;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,120;Q4;6;0;132;0;12;130;0,07;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
62;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,125;Q4;16;16;15;615;3;15;0,20;38,44;63,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,128;Q4;9;0;59;0;15;53;0,25;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
60;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,131;Q4;12;37;21;697;6;19;0,29;18,84;74,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
59;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,138;Q4;42;40;57;1156;20;56;0,43;28,90;25,64;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
58;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,179;Q4;21;0;19;0;12;17;0,50;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
57;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
56;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,206;Q4;23;19;29;658;14;24;0,48;34,63;49,15;2;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
55;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,208;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
54;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,219;Q3;43;29;16;152;8;16;0,50;5,24;40,91;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
53;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,221;Q3;36;24;66;1185;58;51;0,98;49,38;34,29;1;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
52;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,223;Q3;18;28;83;909;31;71;0,31;32,46;45,45;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
51;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,243;Q3;30;31;119;858;40;88;0,29;27,68;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
50;300147009;"Acta Neuropsychologica";journal;"17307503";0,249;Q3;14;27;65;698;24;57;0,14;25,85;60,00;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
49;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,280;Q3;38;43;122;1006;67;110;0,60;23,40;35,40;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
48;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,287;Q3;56;58;117;4329;99;103;0,85;74,64;36,96;5;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,390;Q3;99;4;7;166;9;7;1,29;41,50;19,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
46;14903;"Clinical Neuroscience Research";journal;"15662772";0,510;Q3;37;0;76;0;113;69;2,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
45;17955;"Neurology in Practice";journal;"14737086";0,526;Q3;48;0;33;0;89;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
44;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,538;Q3;58;37;95;1196;117;89;1,00;32,32;41,67;4;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
43;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,584;Q3;60;45;76;1527;130;73;1,65;33,93;49,01;1;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
42;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,606;Q3;75;19;72;1157;179;70;1,69;60,89;32,08;4;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
41;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,638;Q3;67;40;88;2112;131;88;1,40;52,80;47,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
40;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,663;Q2;86;33;123;1816;249;121;1,92;55,03;63,72;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
39;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,814;Q2;176;295;901;6572;869;415;0,61;22,28;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
38;13457;"Learning and Motivation";journal;"00239690, 10959122";0,871;Q2;49;23;67;717;129;66;0,86;31,17;31,75;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
37;22281;"Reading and Writing";journal;"09224777, 15730905";0,938;Q2;92;42;111;2200;174;110;1,29;52,38;59,12;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
36;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,955;Q2;96;51;143;1966;282;139;1,78;38,55;39,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
35;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,971;Q2;52;22;72;1041;141;67;1,20;47,32;37,33;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
34;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,985;Q2;97;35;117;1693;288;115;2,03;48,37;62,41;6;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
33;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";1,021;Q2;73;46;110;1553;253;106;1,87;33,76;38,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
32;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,077;Q2;83;37;101;1832;247;98;2,18;49,51;54,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
31;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,081;Q2;100;0;129;0;454;119;3,08;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
30;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,132;Q2;150;99;383;4849;994;362;2,51;48,98;33,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
29;12163;"Brain and Cognition";journal;"10902147, 02782626";1,168;Q2;140;110;312;7593;767;304;2,36;69,03;45,11;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
28;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,220;-;123;83;262;4326;671;261;2,43;52,12;45,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
27;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,221;Q2;126;125;360;4794;798;357;1,87;38,35;38,94;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,250;Q2;97;53;154;3049;427;152;1,96;57,53;44,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,293;Q2;92;79;171;3597;522;166;2,27;45,53;38,22;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
24;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,332;Q2;115;64;265;2512;698;255;2,14;39,25;45,83;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
23;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,418;Q1;142;125;458;5073;858;457;1,56;40,58;34,43;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
22;19560;"Stress";journal;"16078888, 10253890";1,504;Q1;94;48;92;2908;349;88;3,27;60,58;44,81;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,552;Q1;64;0;72;0;326;72;5,02;0,00;0,00;0;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
20;18014;"Neuropsychology Review";journal;"15736660, 10407308";1,580;Q1;111;25;60;2718;258;54;3,98;108,72;67,74;10;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
19;18013;"Neuropsychology";journal;"08944105, 19311559";1,645;Q1;145;83;234;4656;857;233;3,41;56,10;49,24;11;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
18;12145;"Biological Psychology";journal;"03010511, 18736246";1,707;Q1;146;116;280;6470;1114;276;3,96;55,78;40,71;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
17;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,711;Q1;107;38;126;2156;448;124;2,30;56,74;58,96;17;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
16;14945;"Cortex";journal;"19738102, 00109452";1,869;Q1;138;144;365;7430;879;322;2,27;51,60;37,53;10;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
15;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";2,083;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;Q1;176;117;256;5811;979;256;3,23;49,67;38,54;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;29443;"Advances in the Study of Behavior";book series;"00653454";2,123;Q1;73;10;29;1926;98;26;2,25;192,60;38,46;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
12;17282;"Learning and Memory";journal;"10720502, 15495485";2,648;Q1;150;120;307;5899;1343;291;4,26;49,16;39,86;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
11;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,669;Q1;172;85;194;4751;748;194;3,46;55,89;42,08;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
10;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,499;Q1;134;21;60;1587;320;59;4,38;75,57;42,59;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,222;Q1;288;106;256;15553;2566;246;8,39;146,73;36,43;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,111;Q1;358;88;296;3992;3419;251;10,27;45,36;25,75;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;23;0;822;0;0;0,00;35,74;67,92;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
6;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";;-;157;31;0;1729;0;0;0,00;55,77;26,62;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience; Biological Psychiatry; Neurology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
5;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;35;129;1166;44;112;0,28;33,31;52,78;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
4;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;31;51;538;11;44;0,22;17,35;50,79;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
3;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";;-;30;5;0;145;0;0;0,00;29,00;36,36;1;0;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology; Behavioral Neuroscience; Business, Management and Accounting (miscellaneous); Cognitive Neuroscience; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
2;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;66;433;4;57;0,02;28,87;20,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
1;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";;-;6;60;0;1669;0;0;0,00;27,82;35,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience; Psychology"
