Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,615;Q1;13;13;34;626;48;33;1,50;48,15;28,57;0;8;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q1)";"Social Sciences"
2;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,542;Q2;21;21;60;924;220;60;4,90;44,00;46,55;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,377;Q2;25;149;210;6992;438;210;2,11;46,93;46,82;2;97;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,304;Q3;16;55;99;1358;143;99;1,47;24,69;36,29;0;40;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,277;Q3;10;16;46;789;34;46;0,73;49,31;65,63;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
6;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,272;Q2;20;21;60;763;58;60;1,05;36,33;44,00;0;14;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,252;Q3;12;13;49;511;20;48;0,41;39,31;36,11;0;3;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,244;Q2;10;16;39;643;25;39;0,77;40,19;45,00;0;5;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q2)";"Social Sciences"
9;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,243;Q2;10;47;64;2111;62;64;0,80;44,91;45,35;0;22;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100244209;"Peuce";journal;"02588102";0,233;Q2;7;14;32;628;15;31;0,50;44,86;32,00;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,223;Q2;14;82;686;3213;295;678;0,37;39,18;58,52;0;10;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
12;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,208;Q3;4;13;36;259;9;31;0,29;19,92;70,83;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
13;21100218040;"Human Geographies";journal;"18436587, 20672284";0,205;Q3;16;18;39;780;31;39;0,63;43,33;47,62;1;13;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
14;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,205;Q3;10;23;39;868;33;39;0,42;37,74;37,25;0;19;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
15;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,203;Q4;21;32;91;1444;90;91;0,77;45,13;52,11;0;19;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;12607;"Revue Roumaine de Geographie";journal;"12205311";0,192;Q3;6;18;47;495;18;46;0,44;27,50;58,82;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
17;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;142;322;2627;36;320;0,16;18,50;57,46;0;28;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,181;Q2;7;14;46;845;16;46;0,19;60,36;37,78;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;21100923619;"Economic Research Guardian";journal;"22478531";0,179;Q3;4;9;6;384;2;6;0,33;42,67;21,43;0;6;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21100201041;"Terra Sebus";journal;"20669143";0,177;Q2;8;24;65;913;7;65;0,11;38,04;43,59;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
21;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,175;Q3;8;24;39;1260;14;35;0,46;52,50;61,70;1;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
22;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,170;Q3;5;69;37;3437;9;37;0,24;49,81;32,17;0;7;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,170;Q3;8;25;79;922;37;78;0,55;36,88;37,21;0;7;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,168;Q3;11;12;25;539;10;25;0,33;44,92;44,44;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;21100223327;"Calitatea Vietii";journal;"10180389";0,161;Q3;7;20;60;629;11;49;0,20;31,45;54,17;0;12;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
26;21100811505;"Symposion";journal;"23926260, 1584174X";0,159;Q3;5;17;43;406;14;42;0,47;23,88;44,44;0;4;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;21;52;766;14;52;0,26;36,48;42,55;0;11;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,149;Q3;6;10;31;564;23;31;0,74;56,40;42,42;0;6;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
29;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,146;Q3;6;8;23;366;4;23;0,27;45,75;30,77;0;1;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,140;Q3;6;37;118;733;15;117;0,16;19,81;82,14;0;2;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
31;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,132;Q4;7;8;67;402;12;64;0,24;50,25;60,00;0;4;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
32;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,129;Q4;17;99;229;3345;79;229;0,32;33,79;45,59;1;51;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
33;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,128;Q3;3;11;48;383;6;48;0,03;34,82;69,23;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
34;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q3;4;8;64;30;4;51;0,08;3,75;50,00;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,123;Q3;4;22;66;415;8;65;0,14;18,86;52,94;0;7;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,116;Q3;6;10;69;379;17;68;0,18;37,90;41,67;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;21100239603;"Public Reason";journal;"20657285, 20658958";0,115;Q4;6;8;26;111;1;24;0,05;13,88;40,00;0;3;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,114;Q3;10;26;70;817;22;68;0,19;31,42;66,67;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;21100394703;"RomanoArabica";journal;"15826953";0,112;Q3;4;24;3;597;0;3;0,00;24,88;45,83;0;1;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
40;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,111;Q3;6;78;92;2394;30;89;0,41;30,69;36,47;0;8;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;21100900365;"Cogito";journal;"20686706, 22479384";0,110;Q4;6;44;99;1296;12;99;0,12;29,45;51,52;0;10;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100254486;"Studia Politica";journal;"15824551";0,110;Q4;6;23;77;348;9;74;0,10;15,13;33,33;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100915858;"British and American Studies";journal;"24577715, 12243086";0,107;Q3;1;20;54;391;2;54;0,04;19,55;86,36;0;1;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,107;Q4;4;9;24;363;12;24;0,53;40,33;22,22;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,104;Q4;13;0;33;0;5;33;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
46;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,102;Q4;3;4;20;119;0;20;0,00;29,75;28,57;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100292886;"Danubius";journal;"12205052";0,102;Q4;3;32;85;376;8;83;0,05;11,75;46,34;0;5;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
48;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,102;Q4;2;26;48;557;2;48;0,04;21,42;76,00;0;3;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
49;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;9;26;421;2;23;0,11;46,78;42,86;0;2;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;18;47;874;4;45;0,14;48,56;23,53;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
51;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;31;232;1;31;0,05;21,09;62,50;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;21100948918;"Ekphrasis";journal;"25592068";0,101;Q4;2;22;32;755;1;31;0,03;34,32;50,00;0;2;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,101;Q4;3;12;35;143;1;35;0,00;11,92;71,43;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
54;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;18;0;2;18;0,11;0,00;53,33;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;40;7;0;40;0,00;0,50;40,00;0;6;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,101;Q4;6;10;19;268;1;19;0,05;26,80;41,67;0;1;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,101;Q4;2;0;27;0;1;27;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
58;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;4;35;112;2;31;0,00;28,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;27;126;2;27;0,07;126,00;100,00;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;21;39;530;2;38;0,00;25,24;55,00;0;1;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
61;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;13;35;359;0;35;0,00;27,62;64,29;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
62;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;37;518;5;35;0,17;51,80;50,00;0;2;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;44;120;781;0;118;0,00;17,75;86,05;0;5;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
64;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;18;60;247;1;57;0,00;13,72;66,67;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
65;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;67;267;0;62;0,00;12,71;57,69;0;12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
66;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;15;13;931;1;13;0,08;62,07;18,75;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
67;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;23;25;867;0;25;0,00;37,70;34,48;0;4;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
68;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;19;4;812;0;4;0,00;42,74;26,83;0;2;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
69;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;15;12;279;0;12;0,00;18,60;90,00;0;3;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;244;211;4104;99;208;0,47;16,82;54,56;0;119;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
71;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;38;894;893;490;894;0,51;23,50;46,39;0;26;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";;-;3;22;2;506;0;2;0,00;23,00;37,04;0;14;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
73;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";;-;2;12;31;351;0;31;0,00;29,25;84,62;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
74;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;38;63;1259;9;62;0,14;33,13;47,54;0;21;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
75;21101152619;"Martor";journal;"12246271, 27348350";;-;2;13;15;336;0;14;0,00;25,85;71,43;0;3;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
76;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";;-;3;14;17;435;2;16;0,12;31,07;34,62;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";;-;1;22;8;1011;0;7;0,00;45,95;55,56;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
