Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,165;Q3;10;125;393;0;77;393;0,20;0,00;24,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
2;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,160;Q3;14;125;315;1654;62;315;0,17;13,23;24,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
3;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,121;Q3;11;36;305;473;22;305;0,09;13,14;41,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;77;269;327;10;269;0,04;4,25;27,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
5;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;63;303;298;2;303;0,01;4,73;26,15;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
6;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;50;425;189;9;425;0,02;3,78;30,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;63071;"Kuznechno-Shtampovochnoe Proizvodstvo (Obrabotka Metallov Davleniem)";journal;"02017296";0,100;Q4;6;0;91;0;0;91;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1994-1996, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
8;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;96;514;111;2;514;0,00;1,16;16,87;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
9;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;0;68;0;2;68;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
10;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,100;Q4;7;75;371;191;5;371;0,01;2,55;18,29;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
