Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,932;Q1;62;28;77;2316;319;62;3,43;82,71;33,33;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,972;Q1;55;29;106;1403;325;106;3,16;48,38;49,54;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
3;29499;"International Journal of Developmental Biology";journal;"02146282";1,939;Q1;115;138;461;7767;1490;447;3,07;56,28;41,64;5;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q1;37;20;49;791;103;44;2,97;39,55;37,93;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,049;Q1;104;154;461;8055;1248;461;2,83;52,31;36,40;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
6;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,876;Q1;28;11;22;247;55;21;2,50;22,45;14,29;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
7;19762;"International Microbiology";journal;"16181905, 11396709";1,046;Q2;74;24;91;944;208;88;2,07;39,33;48,06;2;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
8;26343;"Geologica Acta";journal;"16965728, 16956133";1,087;Q1;53;31;90;2180;194;89;1,94;70,32;25,45;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;21229;"Drug News and Perspectives";journal;"02140934";0,711;Q2;53;0;210;0;415;205;1,84;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21256;"Drugs of Today";journal;"16993993, 16994019";0,422;Q2;57;73;295;4139;475;290;1,69;56,70;32,31;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
