Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,449;Q2;43;49;171;2360;235;169;1,06;48,16;43,86;4;9;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
2;13519;"Contemporary Southeast Asia";journal;"0129797X";0,405;Q2;45;22;86;738;87;70;1,02;33,55;33,33;7;5;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100838559;"Fashion and Textiles";journal;"21980802";0,361;Q1;29;33;84;1589;158;81;1,81;48,15;54,93;0;5;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Marketing (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,351;Q2;28;17;52;707;49;48;0,92;41,59;30,77;7;16;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
5;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,305;Q3;24;20;60;781;58;52;0,79;39,05;62,86;3;8;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
6;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,292;Q2;26;26;84;1363;67;84;0,93;52,42;41,67;0;8;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q2;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
8;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,271;Q3;22;20;47;1305;53;46;1,15;65,25;43,14;1;7;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
9;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,253;Q3;27;49;135;2735;154;134;1,19;55,82;31,63;0;4;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
10;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,243;Q3;35;21;77;1193;58;66;0,52;56,81;33,33;0;16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,230;Q3;11;24;53;943;23;49;0,43;39,29;37,50;4;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;18157;"Sojourn";journal;"17932858, 02179520";0,203;Q2;22;17;86;996;35;71;0,34;58,59;33,33;3;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,202;Q2;20;30;90;817;89;80;0,89;27,23;16,51;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
14;19700171003;"China: An International Journal";journal;"02197472";0,196;Q3;18;42;123;941;54;116;0,37;22,40;43,64;0;22;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,196;Q2;15;19;52;908;21;47;0,32;47,79;50,00;0;3;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
16;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,172;Q3;13;30;96;797;32;93;0,36;26,57;25,64;0;20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;37;90;1279;33;72;0,40;34,57;50,85;8;16;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
18;14076;"Libres";journal;"10586768";0,144;Q3;14;2;24;95;11;24;0,36;47,50;83,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
19;21100856758;"Series on Contemporary China";book series;"17930847";0,125;Q3;2;27;40;801;2;1;0,05;29,67;28,57;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,113;-;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;51;81;1407;0;15;0,00;27,59;0,00;3;17;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;21101022444;"Aerospace Systems";journal;"25233955";;-;10;22;14;520;1;14;0,07;23,64;16,18;0;3;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
23;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;37;0;654;0;0;0,00;17,68;45,35;0;8;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
24;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;24;0;723;0;0;0,00;30,13;14,81;5;6;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
25;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;24;98;1029;77;95;0,69;42,88;22,73;1;10;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
26;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;6;0;178;0;0;0,00;29,67;53,85;0;4;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
27;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;10;0;257;0;0;0,00;25,70;60,00;0;1;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
28;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;15;16;850;3;15;0,19;56,67;18,18;2;4;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
29;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;23;0;874;0;0;0,00;38,00;32,00;4;14;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
30;21100921050;"International Journal of Information and Education Technology";journal;"20103689";;-;17;166;0;3023;0;0;0,00;18,21;45,48;4;62;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
31;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;7;0;265;0;0;0,00;37,86;31,82;0;5;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
32;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;35;0;930;0;0;0,00;26,57;36,96;1;7;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
33;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;23;27;679;59;26;2,19;29,52;14,75;1;5;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
34;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;22;19;1486;12;18;0,63;67,55;60,38;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
35;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;33,33;1;9;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;74;671;9;69;0,05;27,96;44,44;0;9;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
37;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;26;0;345;0;0;0,00;13,27;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
38;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;24;874;44;20;1,83;72,83;47,37;4;8;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
39;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;40;53;1486;78;51;1,47;37,15;23,00;0;28;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
40;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;28;80;1177;217;78;1,78;42,04;9,72;2;16;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
41;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;2;0;499;0;0;0,00;249,50;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
42;21100932471;"Singapore Academy of Law Journal";journal;"02182009";;-;2;15;0;591;0;0;0,00;39,40;31,58;0;0;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law";"Social Sciences"
43;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";;-;9;18;0;0;0;0;0,00;0,00;21,05;0;3;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law";"Social Sciences"
44;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;206;2106;289;206;1,69;35,10;24,00;1;37;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
45;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;18;54;40;3;52;0,06;2,22;28,57;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
