Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23312;"Pedosphere";journal;"10020160";0,664;Q2;85;95;267;2791;268;267;1,03;29,38;25,53;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,587;Q2;58;49;178;1832;160;177;0,79;37,39;23,58;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q2;63;704;1733;7358;597;1733;0,27;10,45;25,00;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,507;Q2;61;38;111;2411;163;108;1,61;63,45;35,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,496;Q2;59;162;319;4912;229;319;0,58;30,32;23,97;10;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;33,53;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,475;Q2;37;22;69;669;70;68;0,86;30,41;31,03;3;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;20375;"Russian Journal of Nematology";journal;"08696918";0,463;Q2;25;19;50;445;38;50;0,85;23,42;33,33;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;4000151823;"Scientia Agricola";journal;"01039016";0,452;Q2;65;89;284;2672;204;276;0,72;30,02;34,80;2;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;24880;"South African Journal of Science";journal;"03708462, 00382353";0,403;Q2;69;108;419;3079;297;386;0,46;28,51;29,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
11;5200153106;"Neotropical Ichthyology";journal;"16796225";0,401;Q3;49;61;51;1881;39;51;0,76;30,84;33,80;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
12;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,368;Q2;27;72;273;737;42;273;0,11;10,24;21,88;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
13;12147;"Lundiana";journal;"16766180";0,342;Q3;21;23;76;581;36;74;0,37;25,26;29,41;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;200147128;"Phyllomedusa";journal;"15191397";0,336;Q3;22;14;28;443;21;28;0,75;31,64;22,22;2;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;19103;"African Entomology";journal;"10213589";0,328;Q2;35;43;123;1003;58;123;0,42;23,33;31,08;4;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,316;Q3;36;97;265;2601;121;265;0,43;26,81;32,18;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,313;Q3;64;240;611;5376;262;609;0,34;22,40;30,14;17;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,312;Q3;38;81;81;1892;32;81;0,40;23,36;37,97;2;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
19;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,305;Q2;62;145;326;4030;159;315;0,38;27,79;41,00;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,284;Q3;36;28;104;505;69;104;0,57;18,04;41,27;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,281;Q3;37;95;167;3304;122;166;0,68;34,78;40,37;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,274;Q3;56;88;281;3409;130;279;0,34;38,74;53,49;6;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
23;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,271;Q2;79;109;271;2867;225;270;0,78;26,30;36,03;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,263;Q3;34;223;603;1954;92;603;0,12;8,76;24,78;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
25;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,257;Q3;43;87;267;2407;77;266;0,27;27,67;31,90;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
26;23923;"Acta Theriologica Sinica";journal;"10001050";0,247;Q3;25;62;203;2115;87;203;0,46;34,11;27,97;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,243;Q2;31;39;117;1045;25;117;0,13;26,79;29,13;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
28;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q4;51;481;1463;13358;778;1463;0,48;27,77;36,66;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,238;Q3;27;78;111;2489;56;108;0,45;31,91;29,08;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,237;Q3;21;88;114;1519;22;113;0,19;17,26;37,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;130109;"Shengtai Xuebao";journal;"10000933";0,236;Q4;56;553;685;17125;467;685;0,68;30,97;34,64;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,231;Q4;21;176;372;2673;19;371;0,04;15,19;34,59;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;4300151410;"Revista Arvore";journal;"01006762";0,230;Q2;36;123;100;3056;26;100;0,26;24,85;30,95;6;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
34;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,225;Q4;27;351;982;5822;125;982;0,13;16,59;18,86;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,223;Q4;63;270;830;7459;363;830;0,40;27,63;34,54;5;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,220;Q4;21;50;100;957;18;97;0,17;19,14;12,94;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;38490;"Bragantia";journal;"00068705, 16784499";0,218;Q2;39;85;202;1969;48;200;0,20;23,16;29,84;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
38;4500151501;"Planta Daninha";journal;"01008358";0,218;Q3;37;100;99;2129;43;99;0,43;21,29;26,40;2;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,217;Q3;17;29;99;360;17;90;0,17;12,41;23,53;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;60896;"Sugar Tech";journal;"09740740, 09721525";0,214;Q3;41;55;169;911;18;165;0,13;16,56;20,27;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
41;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,211;Q2;27;60;145;1772;38;145;0,16;29,53;48,54;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;24590;"Zoos' Print Journal";journal;"09716378";0,211;Q4;20;148;378;2026;37;366;0,09;13,69;23,24;6;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;19700201507;"Zoologia";journal;"19844689, 19844670";0,209;Q4;40;150;153;4360;51;153;0,33;29,07;40,00;7;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
44;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,207;Q3;20;112;193;1346;67;193;0,41;12,02;34,81;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
45;18748;"Acta Amazonica";journal;"00445967";0,206;Q3;37;85;70;2410;14;70;0,20;28,35;42,51;7;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
46;21100268426;"Journal of Seed Science";journal;"23171537";0,206;Q3;30;82;80;1841;13;80;0,16;22,45;42,08;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
47;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,201;Q4;12;33;97;915;19;97;0,18;27,73;55,32;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;17323;"Bothalia";journal;"23119284, 00068241";0,190;Q4;26;32;99;662;15;99;0,14;20,69;23,33;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q3;11;122;428;614;14;428;0,02;5,03;44,64;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
50;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q3;10;42;114;545;13;114;0,14;12,98;20,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
51;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,188;Q3;105;151;467;3599;109;466;0,22;23,83;32,65;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
52;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q3;13;114;312;1082;42;309;0,12;9,49;28,13;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
53;54988;"South African Journal of Animal Sciences";journal;"03751589";0,186;Q4;40;35;243;1034;56;243;0,18;29,54;17,46;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
54;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,185;Q4;22;29;120;987;39;115;0,22;34,03;21,82;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,183;Q3;23;78;296;2287;108;296;0,28;29,32;36,05;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,177;Q4;58;22;127;657;30;124;0,16;29,86;31,71;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;36,88;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
58;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q4;22;186;376;3958;100;376;0,27;21,28;41,15;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
59;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,168;Q3;15;65;139;381;15;86;0,11;5,86;45,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
60;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;32,35;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;12;48;315;7;48;0,06;26,25;41,67;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
62;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,142;Q4;32;70;70;1932;18;70;0,26;27,60;50,00;9;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
63;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,140;Q4;18;35;107;724;7;106;0,03;20,69;50,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
64;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,138;Q4;15;66;175;1629;20;175;0,11;24,68;68,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;25,86;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
66;68712;"Chinese Journal of Ecology";journal;"10004890";0,135;Q4;30;367;618;9901;114;617;0,18;26,98;34,88;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;17819;"Tropical Ecology";journal;"05643295";0,135;Q4;43;25;88;730;11;82;0,11;29,20;36,59;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;22198;"Genetika";journal;"00166758";0,134;Q4;22;198;580;1522;117;580;0,21;7,69;57,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;18625;"Koedoe";journal;"20710771, 00756458";0,134;Q4;34;0;58;0;21;57;0,28;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,133;Q3;32;90;93;1553;3;93;0,03;17,26;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
71;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,133;Q4;11;22;55;390;5;54;0,03;17,73;36,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,130;Q4;21;158;420;1934;71;420;0,14;12,24;46,91;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
73;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;61,52;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;32,14;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
75;4500151534;"Wetland Science";journal;"16725948";0,125;Q4;16;55;50;1352;3;50;0,06;24,58;31,45;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,123;Q4;23;144;195;2362;8;194;0,04;16,40;26,34;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,123;Q4;31;55;49;1033;3;48;0,06;18,78;33,33;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,123;Q4;36;41;40;1012;7;40;0,18;24,68;40,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
79;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,122;Q4;29;27;53;856;39;53;0,62;31,70;24,39;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
80;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,116;Q4;18;35;113;2356;27;113;0,18;67,31;34,85;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
81;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,114;Q4;9;69;138;1018;11;138;0,08;14,75;36,87;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,114;Q4;9;8;40;76;5;40;0,00;9,50;37,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
83;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;25,00;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;22946;"Forest Research";journal;"10011498";0,111;Q4;19;163;431;2701;35;430;0,09;16,57;32,54;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,111;Q4;29;32;64;748;3;64;0,05;23,38;44,90;3;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
