Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,653;Q1;353;1493;3740;85553;18078;3675;4,58;57,30;37,85;545;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,633;Q1;352;817;2572;36980;15510;2552;5,45;45,26;37,08;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,328;Q1;110;37;88;5125;476;83;5,75;138,51;31,06;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
4;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,284;Q1;196;203;453;10687;2068;450;4,20;52,65;32,57;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;17882;"Nuclear Engineering and Design";journal;"00295493";1,177;Q1;123;439;1557;11015;2446;1543;1,45;25,09;17,24;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
6;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,795;Q1;71;125;200;5713;415;199;1,80;45,70;32,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,613;Q2;23;12;24;449;58;24;2,26;37,42;27,27;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
8;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,402;Q2;68;110;226;3828;291;222;1,26;34,80;35,03;8;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
9;21100442376;"Sustainable Materials and Technologies";journal;"22149937";0,333;Q2;60;12;7;367;12;6;1,71;30,58;21,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Materials Science"
10;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,319;Q3;60;22;8;996;18;7;2,25;45,27;35,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Materials Science"
