Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,148;Q3;40;172;366;282;35;357;0,06;1,64;20,00;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
2;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,427;Q1;92;40;234;584;77;233;0,31;14,60;12,12;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;25999;"T and D";journal;"15357740";0,134;Q4;27;103;215;0;63;215;0,17;0,00;44,44;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,849;Q1;138;61;191;958;179;190;1,01;15,70;10,58;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;25227;"Harvard International Review";journal;"07391854";0,103;Q4;17;36;163;0;7;159;0,05;0,00;35,14;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
6;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;Q1;93;60;137;1572;82;137;0,44;26,20;14,89;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,680;Q1;131;30;114;839;185;114;1,38;27,97;13,21;28;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,135;Q3;18;23;93;59;15;87;0,09;2,57;13,64;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,295;Q2;53;28;89;747;45;89;0,38;26,68;41,30;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
10;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,359;Q1;41;31;88;1351;38;70;0,44;43,58;46,81;4;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Industrial Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
11;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;22;71;378;41;70;0,65;17,18;21,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
12;5600152903;"Labor Studies Journal";journal;"0160449X";0,295;Q2;27;24;61;760;16;59;0,22;31,67;41,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,102;Q4;1;195;9;0;0;9;0,00;0,00;29,03;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q3); Media Technology (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
14;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q4;7;10;1;244;0;1;0,00;24,40;47,37;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";;-;10;12;0;413;0;0;0,00;34,42;63,64;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
16;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,295;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
