Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100876243;"Itinerarios";journal;"15077241";0,138;Q1;4;28;62;881;7;62;0,11;31,46;61,11;0;6;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;21100837990;"Slavia Meridionalis";journal;"23922400";0,135;Q1;3;24;73;942;10;72;0,08;39,25;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,124;Q2;2;29;24;650;3;24;0,13;22,41;80,77;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;12;44;532;6;44;0,16;44,33;60,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
5;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,110;Q2;4;38;119;1008;11;113;0,06;26,53;58,14;0;6;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100939717;"Wellsian";journal;"02631776";0,108;Q3;1;4;6;156;0;3;0,00;39,00;40,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;5800224089;"Slavia Orientalis";journal;"00376744";0,107;Q3;3;51;102;1654;6;102;0,06;32,43;62,75;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100787326;"Text Matters";journal;"20832931, 2084574X";0,104;Q3;5;26;74;851;11;72;0,16;32,73;48,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100943915;"Cracow Indological Studies";journal;"17320917";0,103;Q3;2;19;10;476;1;9;0,10;25,05;61,11;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;29;52;859;6;46;0,13;29,62;70,97;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100943967;"Anglica";journal;"08605734";0,101;Q3;3;29;29;722;0;28;0,00;24,90;66,67;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;10;36;230;4;36;0,08;23,00;45,45;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,101;Q4;2;59;32;1001;4;32;0,13;16,97;41,67;0;5;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
15;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;76;156;271;4;156;0,02;3,57;46,27;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;38;124;1150;5;121;0,03;30,26;63,16;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;27;112;682;3;112;0,03;25,26;68,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,100;Q4;1;0;77;0;0;68;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
19;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;28;75;942;6;74;0,05;33,64;70,00;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;29;126;904;3;126;0,02;31,17;31,58;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;16;64;373;2;64;0,02;23,31;68,42;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;131;159;2546;13;157;0,00;19,44;54,47;0;16;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;21;18;481;0;17;0,00;22,90;68,42;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;29;31;805;1;31;0,03;27,76;55,17;0;1;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
25;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;49;91;865;1;85;0,01;17,65;70,83;0;1;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;10;8;438;0;8;0,00;43,80;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;24;240;0;21;0,00;20,00;70,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101060492;"Crossroads";journal;"23006250";;-;2;23;22;735;8;22;0,36;31,96;70,37;0;3;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;69,70;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;7;12;401;0;12;0,00;57,29;44,44;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;13;17;597;1;17;0,06;45,92;7,69;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
32;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;54;1060;2;53;0,04;19,63;56,60;0;3;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";;-;3;27;33;776;3;31;0,09;28,74;72,00;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;37;26;33;0;26;0,00;0,89;68,29;0;4;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
35;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;47;48;1269;3;46;0,06;27,00;74,47;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";;-;1;25;15;769;0;15;0,00;30,76;72,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
37;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;44;29;1288;6;26;0,21;29,27;45,45;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;60;56;1062;0;54;0,00;17,70;66,67;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
39;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;1;1;31;0;1;0,00;31,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;217;166;5528;5;162;0,03;25,47;62,93;0;22;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;17;18;556;1;18;0,06;32,71;58,82;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;14;11;488;1;11;0,09;34,86;71,43;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;7;12;304;0;12;0,00;43,43;20,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
44;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;31;34;738;1;32;0,03;23,81;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
