Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,370;Q1;27;10;28;549;76;28;2,55;54,90;25,00;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;41,48;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;-;76;59;167;2761;401;165;2,74;46,80;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
4;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,788;Q2;62;79;73;2486;193;69;2,64;31,47;43,32;14;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,452;Q2;21;24;65;907;39;62;0,72;37,79;25,00;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,382;Q3;13;30;49;684;20;47;0,47;22,80;36,73;2;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,359;Q3;26;23;76;603;36;76;0,46;26,22;20,45;1;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;21100307485;"Fauna of Arabia";book series;"16602889";0,344;Q3;14;0;27;0;11;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;19794;"Entomologia Generalis";journal;"01718177";0,235;Q4;33;31;53;935;15;53;0,23;30,16;32,84;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;15;15;528;5;14;0,36;35,20;4,55;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
12;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;14;51;305;35;49;0,82;21,79;12,50;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
