Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;6,90;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
97;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
96;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,108;Q4;20;22;84;414;16;84;0,16;18,82;23,40;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
95;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,109;Q4;22;22;68;103;3;68;0,02;4,68;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
94;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q4;39;29;130;423;4;130;0,03;14,59;48,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
93;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,123;Q4;32;31;84;523;16;84;0,11;16,87;14,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
92;15484;"International Journal of Computers and Applications";journal;"1206212X";0,123;Q4;23;19;61;313;8;61;0,14;16,47;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
91;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,143;Q4;33;31;78;299;16;74;0,23;9,65;26,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
90;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,143;Q4;46;29;54;744;13;51;0,26;25,66;16,83;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q4); Software (Q4)";"Computer Science"
89;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,148;Q4;75;43;99;1360;98;99;0,79;31,63;50,70;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
