Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,724;Q1;423;456;1491;14075;11941;951;7,91;30,87;33,97;3;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";2,692;Q1;328;632;2110;15699;11788;1576;5,55;24,84;29,54;182;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,356;Q1;178;171;560;8027;2536;518;4,41;46,94;36,16;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,219;Q1;181;241;898;11429;4006;848;4,30;47,42;36,96;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,098;Q1;138;121;414;6117;2247;403;4,94;50,55;23,55;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,091;Q1;156;237;723;5390;2741;652;3,87;22,74;29,13;34;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,676;Q1;222;1141;3446;14920;8061;2579;2,31;13,08;19,28;131;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,584;Q1;178;308;732;7345;2426;630;3,30;23,85;26,63;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,556;Q1;218;694;2234;10321;4960;1599;2,15;14,87;19,14;84;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,151;Q1;97;61;175;5404;534;161;3,24;88,59;23,97;12;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,148;Q1;120;101;294;2808;895;223;3,43;27,80;31,52;20;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,117;Q1;86;102;272;4539;837;243;2,96;44,50;34,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,062;Q1;78;74;203;5784;672;185;3,35;78,16;28,26;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,035;Q1;120;264;570;6266;1264;498;2,18;23,73;41,47;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,956;Q1;74;72;211;2746;410;187;1,45;38,14;28,91;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,917;Q1;125;244;812;5854;1772;633;1,98;23,99;39,40;3;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
17;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,888;Q1;64;58;183;1851;328;160;1,56;31,91;21,43;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q2;81;91;283;4650;760;271;2,60;51,10;26,90;13;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,841;Q2;81;30;156;884;307;136;1,56;29,47;24,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,795;Q2;77;56;175;1651;278;145;1,65;29,48;45,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;18533;"Lung";journal;"14321750, 03412040";0,760;Q2;70;58;179;1747;373;173;2,29;30,12;27,76;10;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,751;Q2;67;61;187;1503;312;180;1,54;24,64;20,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;18519;"Journal of Asthma";journal;"15324303, 02770903";0,744;Q2;79;193;436;5578;800;430;1,65;28,90;46,89;57;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,688;Q2;78;74;203;2920;455;191;2,33;39,46;35,86;12;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,667;Q2;69;97;357;2734;622;334;1,99;28,19;29,94;27;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,583;Q2;55;57;157;2643;223;145;1,19;46,37;18,26;4;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
27;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,555;Q2;79;68;180;2167;262;174;1,33;31,87;51,91;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;18635;"Respiratory Care";journal;"19433654, 00201324";0,509;Q2;107;204;447;5710;556;346;1,15;27,99;28,07;9;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,492;Q2;48;29;167;798;132;147;0,63;27,52;18,39;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
30;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,261;Q3;18;32;88;169;30;76;0,40;5,28;4,35;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
31;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,230;Q3;31;145;517;1790;187;482;0,39;12,34;14,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,178;Q3;42;86;243;1201;83;202;0,35;13,97;23,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,166;Q3;27;34;92;862;24;81;0,24;25,35;44,79;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
34;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,154;Q3;20;69;205;2843;39;154;0,17;41,20;26,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,110;Q4;17;20;64;150;2;37;0,05;7,50;47,06;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
36;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,107;Q4;10;0;224;0;16;201;0,08;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;79498;"Asthma Magazine";journal;"10880712";0,104;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
