Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,887;Q1;42;31;84;1713;167;81;1,84;55,26;34,19;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,637;Q2;44;35;99;2302;141;97;1,14;65,77;34,19;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;23307;"Ofioliti";journal;"03912612";0,509;Q2;41;6;30;400;36;29;1,00;66,67;25,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,456;Q2;43;30;88;1766;81;88;0,89;58,87;31,25;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,320;Q3;32;22;91;860;75;89;0,60;39,09;44,87;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
6;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,272;Q3;33;9;114;397;37;114;1,13;44,11;44,44;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
7;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,155;Q4;20;144;881;1193;160;850;0,18;8,28;35,84;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
8;21100244626;"Quaderni di Geofisica";journal;"15902595";0,129;Q4;8;7;29;238;7;29;0,26;34,00;31,58;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,105;Q4;22;3;61;213;4;61;0,04;71,00;25,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;0;467;0;0;0,00;33,36;34,38;2;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
