Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,316;Q3;67;99;225;1934;152;222;0,60;19,54;14,32;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,266;Q3;50;56;237;929;118;237;0,39;16,59;8,50;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;83418;"Breast Cancer";journal;"13406868";0,229;Q3;66;59;207;1680;108;198;0,58;28,47;12,20;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,182;Q3;12;105;417;1788;50;417;0,11;17,03;7,51;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,148;Q3;10;43;176;340;34;176;0,19;7,91;8,74;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,148;Q3;16;80;259;424;39;259;0,14;5,30;9,39;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;70627;"Journal of JASTRO";journal;"10409564";0,115;Q4;8;34;110;398;11;110;0,09;11,71;10,37;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,112;Q4;8;46;100;589;8;83;0,08;12,80;28,81;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,111;Q4;4;28;75;375;1;73;0,00;13,39;6,17;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,108;Q4;5;70;190;857;7;180;0,04;12,24;5,25;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,102;Q4;5;189;615;2385;9;604;0,01;12,62;11,78;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;100968;"Oral Radiology";journal;"16139674, 09116028";0,101;Q4;23;3;35;36;0;35;0,00;12,00;7,69;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
13;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,100;Q4;6;0;75;0;2;64;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
