Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";21,420;Q1;388;35;104;15778;4082;104;36,67;450,80;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18606;"Molecular Cell";journal;"10974164, 10972765";16,775;Q1;443;363;897;15144;13572;891;14,76;41,72;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,643;Q1;277;34;80;7824;1495;80;18,20;230,12;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;18525;"Developmental Cell";journal;"15345807, 18781551";11,503;-;295;206;505;7962;5392;491;10,89;38,65;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,364;Q1;508;202;668;8417;8437;655;12,15;41,67;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17435;"EMBO Journal";journal;"02614189, 14602075";10,164;Q1;429;452;2004;20689;22034;2004;10,81;45,77;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";8,932;Q1;301;108;475;5446;4303;439;9,50;50,43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";8,245;Q1;129;17;50;2411;628;50;9,65;141,82;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,851;Q1;421;206;522;7054;5378;482;8,80;34,24;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,266;Q1;355;949;2359;49959;19591;2357;8,06;52,64;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,262;Q1;303;237;699;7318;5427;653;7,96;30,88;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,633;Q1;246;485;1071;26093;8051;1070;7,20;53,80;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14531;"Development (Cambridge)";journal;"14779129, 09501991";6,276;Q1;359;537;1531;30446;11946;1527;7,61;56,70;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,185;Q1;218;102;316;5019;2814;275;8,83;49,21;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,884;Q1;301;324;1017;16529;9291;1016;8,52;51,02;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19065;"Traffic";journal;"16000854, 13989219";5,814;Q1;146;89;274;5177;1821;267;7,00;58,17;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;22088;"EMBO Reports";journal;"14693178, 1469221X";5,477;Q1;210;244;732;5177;3641;589;4,89;21,22;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19017;"RNA";journal;"13558382, 14699001";5,353;Q1;191;197;455;8266;2496;451;5,78;41,96;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14274;"Structure";journal;"09692126, 18784186";4,470;Q1;200;242;510;9576;2861;496;4,89;39,57;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,377;Q1;245;238;734;11352;4317;642;5,88;47,70;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,376;Q1;556;6586;19443;308486;130149;19439;6,50;46,84;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,120;Q1;292;988;2653;47153;15039;2652;5,64;47,73;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;12523;"Oncogene";journal;"14765594, 09509232";4,032;Q1;370;998;2862;51342;19406;2823;6,57;51,44;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";3,999;Q1;124;13;40;2244;269;37;5,74;172,62;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,899;Q1;257;190;499;8402;2979;417;6,15;44,22;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,707;Q1;271;538;1545;27109;9507;1537;6,09;50,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;14536;"Developmental Biology";journal;"1095564X, 00121606";3,630;Q1;245;457;1114;27023;6382;1113;5,71;59,13;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,580;Q1;206;101;154;4957;1611;152;10,46;49,08;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;11300153721;"Science Signaling";journal;"19450877, 19379145";3,555;Q1;182;98;250;3872;1085;243;3,91;39,51;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;15048;"FASEB Journal";journal;"15306860, 08926638";3,527;Q1;305;465;1316;5456;9454;1310;6,92;11,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
33;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,431;Q1;113;17;105;2519;519;103;5,04;148,18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,329;Q1;204;106;446;5109;2419;382;6,45;48,20;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
36;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,295;Q1;206;244;633;12056;3869;630;5,95;49,41;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,174;Q1;153;72;221;4176;1095;219;4,68;58,00;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14129;"Methods";journal;"10462023, 10959130";3,172;Q1;171;150;392;6336;1978;359;3,82;42,24;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;17426;"DNA Research";journal;"17561663, 13402838";3,123;Q1;111;38;88;1221;539;88;5,00;32,13;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";3,123;Q1;84;44;98;2553;533;97;4,89;58,02;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;145164;"Human Genomics";journal;"14739542, 14797364";2,980;Q1;68;36;7;587;11;7;1,57;16,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,924;Q1;127;53;198;14840;948;179;4,64;280,00;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,870;Q1;121;55;68;4848;369;65;4,68;88,15;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,818;Q1;206;221;434;7600;2161;414;4,63;34,39;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;17425;"DNA Repair";journal;"15687856, 15687864";2,762;Q1;128;167;210;9295;797;201;3,80;55,66;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,704;Q1;134;162;241;8458;1000;239;4,15;52,21;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,690;Q1;147;154;480;9382;2141;479;4,04;60,92;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;16850;"Biochemical Journal";journal;"14708728, 02646021";2,621;Q1;289;773;2280;33495;10165;2272;4,40;43,33;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,592;Q1;205;372;742;15771;3673;729;4,85;42,40;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,577;Q1;250;145;495;6872;2790;424;5,60;47,39;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,497;Q1;273;1001;2667;43670;11485;2648;4,22;43,63;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,423;Q1;104;73;160;2292;919;160;3,96;31,40;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,379;Q1;175;187;535;8427;2272;459;3,55;45,06;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,377;Q1;152;101;292;3620;2034;278;6,36;35,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14550;"Differentiation";journal;"14320436, 03014681";2,361;Q1;107;52;180;2784;849;164;4,49;53,54;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;14280;"Protein Science";journal;"1469896X, 09618368";2,361;Q1;196;327;849;13347;3420;844;4,28;40,82;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;1119;3393;35408;13505;3343;3,94;31,64;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,354;Q1;199;136;336;11517;1320;333;3,93;84,68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,354;Q1;65;12;136;393;419;131;2,96;32,75;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,351;Q1;177;329;517;18288;2268;509;4,32;55,59;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,239;Q1;180;84;344;3904;1573;341;5,21;46,48;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,231;Q1;162;29;65;2316;336;65;5,17;79,86;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,231;Q1;86;13;38;453;140;36;3,93;34,85;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;82448;"Mutation Research - DNA Repair";journal;"09218777";2,218;Q1;75;0;79;0;307;78;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,190;Q1;178;216;613;8895;2988;609;4,65;41,18;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18452;"Cell Calcium";journal;"15321991, 01434160";2,143;Q1;128;116;259;6839;1160;256;5,19;58,96;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;18455;"Cell Cycle";journal;"15384101, 15514005";2,138;Q1;170;467;228;14654;553;196;2,43;31,38;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19033;"Progress in molecular and subcellular biology";journal;"00796484";2,114;-;48;29;57;3061;204;57;2,89;105,55;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
70;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,088;Q1;135;115;298;4301;1282;252;4,12;37,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
71;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,000;Q1;159;28;70;2786;317;65;3,61;99,50;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,988;Q2;230;458;1189;14935;4668;1013;3,83;32,61;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,983;Q2;129;158;515;6443;2230;508;4,59;40,78;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17219;"Matrix Biology";journal;"15691802, 0945053X";1,915;Q2;144;63;195;2574;794;178;3,94;40,86;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,866;Q2;117;81;182;8656;813;172;4,66;106,86;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;12455;"Molecular Therapy";journal;"15250024, 15250016";1,856;Q2;209;232;689;9264;3446;595;4,70;39,93;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;14286;"Proteomics";journal;"16159861, 16159853";1,823;Q2;182;383;598;14372;3588;588;5,80;37,52;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,811;Q2;166;217;534;6568;2338;531;3,90;30,27;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;38597;"FEBS Journal";journal;"1742464X, 14321033";1,769;Q2;230;502;1961;23061;6510;1959;3,36;45,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,769;Q2;136;152;466;7132;1399;457;2,72;46,92;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q2;133;16;208;731;795;207;3,83;45,69;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;16900;"Biological Chemistry";journal;"14316730, 14374315";1,761;Q2;130;151;624;6645;2083;601;3,51;44,01;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q2;230;110;294;6978;1088;273;3,69;63,44;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;16944;"ChemBioChem";journal;"14394227, 14397633";1,734;Q2;142;220;446;9382;1736;440;3,66;42,65;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;14156;"Molecular Immunology";journal;"01615890, 18729142";1,722;Q2;149;183;326;9050;1163;318;3,49;49,45;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,684;Q2;112;127;191;6318;735;190;3,98;49,75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
