Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,107;Q4;10;31;94;874;9;94;0,07;28,19;81,48;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
22;29292;"Nursing times";trade journal;"09547762";0,115;Q4;30;1116;3570;455;236;3475;0,05;0,41;58,49;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
21;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,118;Q3;52;67;169;918;16;169;0,10;13,70;90,16;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
20;17831;"Medical History";journal;"20488343, 00257273";0,120;Q3;34;36;78;2620;10;76;0,13;72,78;28,13;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
19;27626;"Contemporary Nurse";journal;"10376178";0,124;Q3;51;35;103;336;17;91;0,15;9,60;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
18;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,127;Q3;57;29;33;730;3;32;0,09;25,17;72,46;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
17;51128;"Seminars for nurse managers";journal;"10663851";0,130;Q3;9;45;145;199;10;130;0,02;4,42;87,88;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
16;28837;"Nursing Forum";journal;"17446198, 00296473";0,133;Q3;52;11;66;85;6;55;0,07;7,73;80,00;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
15;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,155;Q3;57;291;733;2601;168;662;0,18;8,94;66,13;31;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;12299;"Journal of wound care";journal;"20522916, 09690700";0,158;Q3;77;90;337;912;107;305;0,31;10,13;50,00;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q3)";"Nursing"
13;28142;"International Nursing Review";journal;"14667657, 00208132";0,162;Q2;64;39;110;488;26;110;0,16;12,51;75,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
12;12508;"Disease Management and Health Outcomes";journal;"11738790";0,214;Q2;29;62;188;2326;85;186;0,41;37,52;32,52;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
11;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,283;Q2;45;14;98;243;88;91;0,83;17,36;15,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
10;35888;"Cancer Practice";journal;"10654704";0,338;Q1;58;64;179;1283;139;161;0,65;20,05;64,12;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
9;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,368;Q1;62;30;119;1095;53;108;0,42;36,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,391;Q1;144;53;146;2189;113;145;0,67;41,30;63,96;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,394;Q1;124;104;241;258;178;230;0,57;2,48;72,50;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;29368;"Public Health Nursing";journal;"07371209, 15251446";0,405;Q1;61;61;166;1881;133;154;0,68;30,84;87,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";0,534;Q1;101;83;261;2263;216;239;0,80;27,27;70,16;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
4;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,548;Q1;178;356;1038;13213;1273;994;0,97;37,12;66,87;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,578;Q1;94;75;231;1820;230;178;0,91;24,27;84,21;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;27219;"Clinical Effectiveness in Nursing";journal;"13619004";;-;22;19;0;828;0;0;0,00;43,58;44,12;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
1;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
