Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";1,581;Q1;318;223;672;4558;2295;658;3,24;20,44;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,982;Q1;42;14;32;318;43;32;0,88;22,71;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;14414;"Journal of Process Control";journal;"09591524";0,931;Q1;129;78;212;1806;563;207;2,40;23,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;12342;"International Journal of Control";journal;"00207179, 13665820";0,785;Q1;127;112;408;2500;713;401;1,77;22,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
5;16936;"Minerals Engineering";journal;"08926875";0,779;Q1;136;184;468;2806;540;465;1,13;15,25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
6;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,757;Q1;129;124;292;2152;434;291;1,18;17,35;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,652;Q1;122;50;222;1294;354;210;1,55;25,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering"
8;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,608;Q1;161;387;691;6603;530;691;0,68;17,06;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
9;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,602;Q1;43;35;85;623;65;85;0,65;17,80;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
10;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,569;Q1;79;41;133;989;182;127;1,30;24,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q1;121;54;149;1087;218;148;1,48;20,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
12;18174;"Control Engineering Practice";journal;"09670661";0,538;Q1;135;130;378;2529;722;377;2,05;19,45;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
13;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q2;54;35;167;697;113;166;0,80;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
14;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,481;Q2;122;95;268;1810;381;265;1,29;19,05;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
15;27843;"Annual Reviews in Control";journal;"13675788";0,452;Q2;103;21;64;851;144;62;2,00;40,52;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
16;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,432;Q2;66;24;45;559;19;44;0,32;23,29;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
17;18078;"Robotica";journal;"02635747, 14698668";0,402;Q2;73;88;200;1581;227;192;1,16;17,97;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
18;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,398;Q2;40;192;671;2377;303;671;0,36;12,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;21096;"Mechatronics";journal;"09574158";0,390;-;107;70;222;1469;286;216;1,25;20,99;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
20;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,386;Q2;55;104;232;2304;241;225;0,93;22,15;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
21;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,382;Q2;41;20;54;277;33;54;0,68;13,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
22;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,323;Q2;27;19;43;385;24;41;0,51;20,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
23;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
24;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,319;Q2;52;16;48;559;56;48;1,16;34,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
25;27959;"Journal of the Franklin Institute";journal;"00160032";0,307;Q2;106;61;126;1008;86;122;0,68;16,52;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
26;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,305;Q2;137;79;199;1963;271;196;1,46;24,85;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
27;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,291;Q2;51;16;51;413;40;51;0,85;25,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
28;24185;"Expert Systems";journal;"14680394, 02664720";0,281;Q2;51;23;68;525;58;64;0,95;22,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
29;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,275;Q2;83;95;491;1939;203;482;0,35;20,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
30;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,253;Q2;93;55;198;1617;121;179;0,55;29,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
31;18159;"Computers and Electrical Engineering";journal;"00457906";0,228;Q3;94;37;142;844;84;141;0,70;22,81;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
32;12981;"Kybernetes";journal;"0368492X";0,221;Q3;53;187;382;2441;121;364;0,27;13,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
33;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,213;Q3;53;42;137;957;70;137;0,35;22,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
34;18003;"Advanced Robotics";journal;"01691864, 15685535";0,195;Q3;76;57;193;1119;126;179;0,72;19,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
35;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,155;Q3;35;53;181;1019;22;181;0,12;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
36;18047;"Industrial Robot";journal;"17585791, 0143991X";0,146;Q3;61;58;204;624;63;181;0,35;10,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,143;-;13;0;144;0;113;143;0,78;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
38;24904;"Assembly Automation";journal;"01445154";0,140;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
39;12324;"Computer Systems Science and Engineering";journal;"02676192";0,140;Q3;30;42;101;1088;58;99;0,63;25,90;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
40;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,124;Q3;38;29;67;479;22;67;0,37;16,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
41;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,120;Q4;30;60;177;4;48;158;0,18;0,07;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
42;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,116;Q4;20;36;77;519;16;77;0,18;14,42;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
43;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,105;Q4;5;11;15;195;3;15;0,20;17,73;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,101;Q4;7;68;139;0;4;118;0,03;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
45;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;3;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
46;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
47;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;12;66;0;0;62;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
48;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;24;50;761;21;47;0,42;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;11;0;251;0;0;0,00;22,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
50;4000149403;"International Journal of Ventilation";journal;"14733315";;-;26;26;0;440;0;0;0,00;16,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
51;5100155026;"New Design";journal;"14722674";;-;2;119;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
52;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;114;340;400;46;314;0,17;3,51;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
