Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,234;Q2;118;168;727;3696;306;727;0,45;22,00;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;15530;"Power System Technology";journal;"10003673";0,293;Q2;88;0;818;0;686;818;0,84;0,00;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
3;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,145;Q3;82;207;463;1725;57;463;0,12;8,33;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
4;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,322;Q2;76;107;145;1214;54;145;0,41;11,35;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,104;Q4;65;623;895;9907;61;895;0,06;15,90;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
6;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,151;Q3;60;558;1356;5658;325;1356;0,19;10,14;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
7;28521;"Journal of Hydrodynamics";journal;"10016058";0,246;Q2;59;286;300;3671;190;300;0,66;12,84;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
8;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,105;Q4;58;542;705;4423;42;705;0,05;8,16;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
9;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,197;Q3;52;110;289;1409;85;289;0,30;12,81;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q3;51;35;100;612;49;92;0,34;17,49;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
11;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q2;49;156;324;1782;115;324;0,34;11,42;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
12;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,172;Q3;48;137;462;1398;96;462;0,20;10,20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
13;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,225;Q2;45;233;635;3895;263;635;0,43;16,72;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";;-;44;85;0;760;0;0;0,00;8,94;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering";"Engineering"
15;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,320;Q2;43;43;137;668;55;137;0,29;15,53;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
16;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,152;Q3;43;141;253;1678;70;253;0,29;11,90;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
17;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,228;Q2;42;441;628;5584;123;628;0,18;12,66;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
18;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,114;Q3;41;242;594;2997;83;594;0,12;12,38;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
19;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,115;Q3;37;260;394;2616;27;394;0,06;10,06;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
20;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,283;Q2;36;146;356;1263;64;356;0,15;8,65;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
21;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,189;Q3;33;202;508;1901;28;508;0,05;9,41;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
22;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";;-;32;115;0;1550;0;0;0,00;13,48;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics; Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering; Mathematics"
23;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,148;Q3;32;155;414;1515;49;414;0,09;9,77;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
