Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,205;Q4;27;12;51;1703;11;51;0,21;141,92;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q2;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;28466;"Economic History Review";journal;"00130117, 14680289";0,965;Q2;60;22;79;1699;68;79;0,79;77,23;21,74;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
4;28092;"Economic Geography";journal;"00130095";1,834;Q1;98;16;64;1229;136;64;2,02;76,81;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,327;Q2;57;38;30;2543;31;30;1,03;66,92;26,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;22,22;0;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";;-;16;8;0;523;0;0;0,00;65,38;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q2;112;17;58;1053;93;58;1,24;61,94;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,525;Q1;121;28;87;1733;76;87;0,63;61,89;26,09;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;5200152633;"Research in Law and Economics";book series;"01935895";;-;10;8;0;480;0;0;0,00;60,00;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
11;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";;-;15;9;0;534;0;0;0,00;59,33;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
12;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,915;Q2;127;21;80;1225;69;80;0,56;58,33;22,86;5;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
13;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,038;Q1;88;28;69;1570;139;69;1,75;56,07;15,38;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;23665;"International Business Review";journal;"09695931";0,299;Q3;124;36;94;1899;54;94;0,38;52,75;18,57;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";;-;24;13;0;685;0;0;0,00;52,69;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,914;Q2;98;40;129;2104;165;129;1,47;52,60;16,98;22;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
17;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;28979;"Journal of Economic History";journal;"14716372, 00220507";0,979;Q1;70;40;129;1958;74;126;0,51;48,95;16,33;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
20;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;14,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;22717;"Business Ethics Quarterly";journal;"1052150X";0,509;Q2;92;29;63;1388;51;63;0,72;47,86;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
22;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;21;61;974;8;60;0,12;46,38;4,55;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
23;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";17,500;Q1;306;43;119;1986;675;119;4,44;46,19;11,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
24;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,461;-;69;20;63;894;48;60;0,83;44,70;15,15;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
25;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;25654;"Post-Soviet Affairs";journal;"1060586X";2,609;Q1;53;12;49;528;85;49;1,46;44,00;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q3;22;28;100;1225;15;100;0,17;43,75;34,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";;-;12;31;0;1343;0;0;0,00;43,32;21,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;30060;"World Development";journal;"0305750X, 18735991";0,952;Q2;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,207;Q4;46;25;80;1068;15;75;0,16;42,72;13,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q2;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;22839;"International Marketing Review";journal;"02651335";0,324;Q3;106;31;87;1308;51;87;0,54;42,19;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,156;Q1;113;25;53;1053;56;53;0,93;42,12;15,15;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,143;Q4;50;9;42;357;1;42;0,03;39,67;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17500;"Journal of Finance";journal;"00221082, 15406261";9,222;Q1;352;89;237;3511;1139;236;3,72;39,45;10,49;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,410;Q3;69;34;107;1335;62;107;0,43;39,26;24,39;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;21255;"Feminist Economics";journal;"14664372, 13545701";0,449;Q3;71;21;76;783;38;76;0,52;37,29;100,00;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,127;Q4;30;15;39;554;4;39;0,09;36,93;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;4000152117;"Advances in Econometrics";book series;"07319053";;-;29;12;0;433;0;0;0,00;36,08;5,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics";"Economics, Econometrics and Finance"
40;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;18;48;641;17;42;0,41;35,61;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
41;4100151535;"Research in Political Economy";book series;"01617230";;-;14;14;0;496;0;0;0,00;35,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
42;24228;"Review of Social Economy";journal;"14701162, 00346764";0,211;Q4;41;24;81;850;21;81;0,30;35,42;13,04;5;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;16904;"International Finance";journal;"13670271, 14682362";0,739;Q2;43;19;25;664;17;25;0,68;34,95;8,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,738;Q2;101;35;93;1218;113;93;1,15;34,80;5,88;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
45;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,980;Q1;234;36;102;1251;251;102;1,87;34,75;17,19;30;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;8;33;277;16;31;0,52;34,63;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28952;"Journal of Economic Issues";journal;"00213624";0,410;Q3;55;52;192;1787;103;192;0,42;34,37;18,75;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;22413;"Northern Scotland";journal;"03065278";;-;8;10;35;343;2;23;0,07;34,30;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
50;11800154587;"China Information";journal;"0920203X, 1741590X";0,205;Q2;31;19;58;647;18;33;0,52;34,05;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,222;Q3;25;22;70;743;15;70;0,18;33,77;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
52;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q2;59;26;82;876;52;82;0,53;33,69;11,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;4100151512;"Research in Labor Economics";book series;"01479121";0,155;Q4;28;15;15;504;1;14;0,07;33,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q2;98;45;112;1508;111;112;0,95;33,51;41,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;30;267;1;30;0,04;33,38;14,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;10;60;332;3;59;0,07;33,20;10,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
57;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q4;68;16;62;525;12;60;0,26;32,81;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
58;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,511;Q2;60;27;72;881;66;72;0,82;32,63;17,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
59;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,494;Q2;54;28;95;910;62;95;0,54;32,50;24,39;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,652;Q2;33;26;84;844;41;84;0,43;32,46;9,09;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
61;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";0,761;Q2;118;31;92;1006;82;92;0,48;32,45;15,79;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;16110;"Kyklos";journal;"14676435, 00235962";0,461;Q3;68;20;62;648;38;62;0,44;32,40;0,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
63;23717;"International Journal of Social Economics";journal;"03068293";0,215;Q3;48;63;270;2038;54;270;0,20;32,35;9,26;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;28489;"Economics and Politics";journal;"09541985, 14680343";0,446;Q3;49;15;44;483;14;44;0,34;32,20;4,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
65;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;18,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";2,452;Q1;50;20;80;635;57;79;0,59;31,75;20,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
67;4800153109;"Advances in Taxation";book series;"10587497";;-;10;8;0;253;0;0;0,00;31,63;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,207;Q1;125;29;69;909;112;68;1,85;31,34;11,63;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
69;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q2;55;33;88;1018;66;88;0,67;30,85;23,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,187;Q3;33;45;161;1385;16;161;0,12;30,78;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;17914;"Venture Capital";journal;"14645343, 13691066";0,366;Q3;63;18;19;554;22;17;1,16;30,78;20,00;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
72;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,115;-;38;8;9;245;2;9;0,22;30,63;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
73;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,841;Q2;76;12;42;365;54;42;1,24;30,42;26,32;12;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,195;Q1;147;29;73;882;112;73;1,17;30,41;9,84;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,129;Q3;49;34;116;1028;12;116;0,01;30,24;27,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;19709;"Education Economics";journal;"09645292, 14695782";0,498;Q2;43;9;14;269;3;14;0,20;29,89;18,18;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;21203;"Long Range Planning";journal;"00246301, 18731872";0,407;Q3;126;22;214;650;210;214;0,58;29,55;13,04;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
79;24352;"Journal of Economic Studies";journal;"01443585";0,129;Q4;55;34;67;1003;11;67;0,14;29,50;9,52;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
80;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,382;Q1;118;46;152;1348;147;152;0,81;29,30;6,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;22;63;643;43;61;0,74;29,23;21,88;13;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,151;Q4;28;7;17;204;7;17;0,44;29,14;37,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,180;Q4;48;26;72;757;25;72;0,24;29,12;7,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
84;12915;"Space Policy";journal;"02659646, 1879338X";0,139;Q4;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
