Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,961;Q1;54;67;155;1798;597;151;4,13;26,84;52,05;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,639;Q1;34;29;87;1534;165;87;1,97;52,90;16,30;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,637;Q2;36;90;270;1815;228;270;0,85;20,17;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
4;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,600;Q2;48;77;345;1595;230;345;0,63;20,71;19,85;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;19700176017;"Operators and Matrices";journal;"18463886";0,590;Q2;22;80;169;1407;99;169;0,65;17,59;29,46;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
6;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,463;Q2;67;54;250;1541;336;213;1,24;28,54;55,52;4;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19400158604;"Kinesiology";journal;"13311441";0,437;Q2;31;32;99;1210;142;99;0,97;37,81;29,75;2;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
8;18670;"Psychiatria Danubina";journal;"03535053";0,394;Q3;49;233;463;6296;435;442;0,89;27,02;50,77;5;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;27790;"Metalurgija";journal;"05435846";0,390;Q2;34;114;587;1153;525;547;0,91;10,11;32,58;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;19500157817;"Mathematical Communications";journal;"13310623";0,385;Q3;24;21;78;438;56;78;0,80;20,86;32,26;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
11;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,370;Q3;28;59;175;1131;138;126;0,85;19,17;56,34;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
12;32733;"Brodogradnja";journal;"18455859, 0007215X";0,366;Q2;19;33;83;843;71;83;0,91;25,55;22,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
13;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,365;Q2;80;58;187;2842;265;184;1,25;49,00;60,48;3;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
14;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,362;Q2;67;40;124;1054;193;124;1,27;26,35;48,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,341;Q3;43;39;127;1734;170;117;1,19;44,46;65,66;5;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,341;Q2;51;39;177;1269;274;174;1,55;32,54;30,85;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;24103;"Nase More";journal;"04696255";0,341;Q2;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
18;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,321;Q3;23;42;99;1318;116;96;1,09;31,38;28,13;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
19;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,308;Q2;13;8;36;406;24;36;0,58;50,75;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;14569;"Tehnicki Vjesnik";journal;"13303651";0,307;Q2;37;304;630;6838;561;630;0,87;22,49;23,54;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;89;438;36;89;0,34;15,64;25,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;29731;"Acta Adriatica";journal;"00015113, 18460453";0,299;Q3;26;34;75;1752;63;72;0,73;51,53;46,90;8;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
23;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,296;Q3;16;22;98;875;82;95;1,10;39,77;32,79;2;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;20325;"Transactions of Famena";journal;"13331124, 18491391";0,290;Q3;18;33;102;624;91;101;0,87;18,91;24,76;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
25;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;43;140;1217;94;123;0,64;28,30;25,81;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
26;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,273;Q3;24;32;100;1204;81;100;0,71;37,63;47,10;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
27;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;25;86;1008;42;86;0,50;40,32;54,22;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;19900192542;"Engineering Review";journal;"13309587";0,263;Q2;14;36;94;770;75;94;0,58;21,39;24,27;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
29;21100198726;"Etnoloska Tribina";journal;"03511944";0,263;Q1;8;12;31;519;15;27;0,52;43,25;73,33;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
30;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,262;Q4;22;18;53;806;41;46;0,78;44,78;43,75;2;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
