Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;17140;"Scandia";journal;"00365483";0,100;Q4;5;43;63;635;2;58;0,02;14,77;38,46;0;5;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
52;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;45;87;835;4;79;0,03;18,56;40,48;0;3;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
51;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;12;37;354;1;33;0,04;29,50;41,67;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;11;32;332;6;31;0,23;30,18;50,00;0;2;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;19525;"Historisk tidskrift for Finland";journal;"00467596";0,101;Q4;4;0;42;0;3;41;0,05;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
48;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;50,00;0;2;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;21101154165;"Archaeological Textiles Review";trade journal;"22457135";0,102;Q4;1;0;48;0;2;48;0,04;0,00;0,00;0;0;Denmark;Western Europe;"Kobenhavns Universitet";"2015, 2021-2022";"Archeology (arts and humanities) (Q4); History (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science"
46;21100432478;"Historisk Tidskrift";journal;"0345469X";0,102;Q4;5;55;159;1190;14;140;0,02;21,64;31,58;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
45;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;14,29;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
44;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,103;Q4;2;27;79;70;4;73;0,05;2,59;38,10;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
