Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23452;"Voprosy Ekonomiki";journal;"00428736";0,492;Q2;19;101;286;3223;287;283;1,16;31,91;35,15;5;54;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;Q2;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
3;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,429;Q3;10;30;59;1271;35;59;0,59;42,37;50,00;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,389;Q3;48;44;212;2201;400;212;1,95;50,02;39,72;0;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20126;"Ekonomicky Casopis";journal;"00133035";0,332;Q3;21;50;155;1727;115;155;0,79;34,54;43,10;0;29;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
6;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,311;Q3;21;53;143;1901;115;140;0,91;35,87;39,78;1;29;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
7;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,306;Q3;18;36;54;1736;55;54;1,12;48,22;43,18;0;25;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;Q3;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,293;Q3;24;75;201;1696;230;200;1,15;22,61;41,78;1;27;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
10;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,288;Q3;39;57;173;2889;212;173;1,08;50,68;46,43;3;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
11;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,287;Q3;21;40;132;1546;107;131;0,69;38,65;36,49;4;22;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
12;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q3;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,282;Q3;11;46;88;1189;52;88;0,59;25,85;40,91;2;34;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
14;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;114;1192;73;114;0,78;29,80;45,28;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100787098;"World Economy and International Relations";journal;"01312227";0,266;Q3;12;134;397;3436;119;384;0,34;25,64;42,25;2;93;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,251;Q3;6;16;16;566;11;12;0,69;35,38;37,50;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
17;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,245;Q3;22;27;73;968;59;72;0,57;35,85;31,25;0;13;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;Q3;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;21100793212;"Sovremennaya Evropa";journal;"02017083";0,209;Q3;9;103;196;1691;33;194;0,17;16,42;41,76;0;30;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,200;Q4;13;46;96;1302;66;96;0,74;28,30;43,08;11;35;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,200;-;21;189;254;4845;214;254;0,89;25,63;57,67;0;138;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
22;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,196;Q4;25;121;310;4191;143;310;0,50;34,64;48,56;4;46;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q4;4;59;121;895;21;121;0,16;15,17;63,64;0;13;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,186;Q4;20;305;604;7520;297;604;0,49;24,66;59,55;1;152;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,183;Q4;12;55;180;1234;89;180;0,51;22,44;33,66;2;34;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,177;Q4;4;18;9;178;0;9;0,00;9,89;100,00;0;1;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,162;Q4;17;37;164;1238;62;163;0,37;33,46;45,59;0;20;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,156;Q4;12;24;83;659;32;83;0,42;27,46;34,09;0;7;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
29;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q4;10;3;23;146;16;23;0,80;48,67;33,33;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
30;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,139;Q4;5;28;65;1145;7;64;0,11;40,89;38,78;0;15;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
31;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,128;Q4;10;25;40;625;16;40;0,40;25,00;32,14;0;6;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
32;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,126;Q4;7;43;83;1483;16;73;0,19;34,49;54,35;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,125;Q4;10;0;190;0;22;185;0,13;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100406921;"Statistika";journal;"18048765, 0322788X";0,125;Q4;8;20;89;504;25;86;0,27;25,20;31,03;0;8;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
35;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,124;Q4;21;0;1264;0;241;1264;0,23;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;19700173106;"Argumenta Oeconomica";journal;"12335835";0,116;Q4;11;33;74;1457;16;71;0,21;44,15;46,88;1;13;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100854766;"Public Sector Economics";journal;"24598860";0,115;Q4;10;25;24;791;8;24;0,33;31,64;45,00;4;13;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
38;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,110;Q4;10;19;28;1098;5;24;0,18;57,79;54,05;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,104;Q4;3;0;83;0;6;81;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,102;-;3;0;51;0;8;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
41;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;30;618;5;30;0,17;24,72;48,33;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
42;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;38;78;1433;134;78;1,72;37,71;52,38;2;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
43;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;32;1106;49;32;1,53;39,50;68,52;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";;-;4;10;5;386;4;5;0,80;38,60;16,67;0;4;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;20;62;807;112;60;1,84;40,35;22,22;5;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
46;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;22;67;768;66;67;1,02;34,91;37,29;2;14;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
47;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;45;1301;39;43;0,87;44,86;23,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;23;85;627;13;78;0,09;27,26;59,09;0;7;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
