Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,260;Q1;49;30;75;842;42;73;0,44;28,07;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,176;Q1;39;18;53;847;29;53;0,51;47,06;10,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;17507;"Social Compass";journal;"00377686, 14617404";0,215;Q1;37;35;118;816;26;109;0,29;23,31;24,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";;-;35;12;0;580;0;0;0,00;48,33;6,25;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management; Religious Studies";"Arts and Humanities; Business, Management and Accounting"
5;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,147;Q1;31;21;56;511;22;47;0,32;24,33;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,117;Q2;30;22;61;1407;14;59;0,11;63,95;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;28883;"Zygon";journal;"05912385, 14679744";0,184;Q1;28;37;92;742;14;88;0,15;20,05;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;24465;"Church History";journal;"00096407";0,144;Q1;27;28;92;1571;20;92;0,10;56,11;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
9;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,232;Q1;25;25;73;605;29;63;0,41;24,20;40,74;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;26;58;633;15;57;0,30;24,35;37,04;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
11;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,361;Q1;25;22;70;715;13;57;0,23;32,50;23,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,193;Q1;25;33;100;1847;24;100;0,27;55,97;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;200147136;"Religion, State and Society";journal;"09637494";;-;25;3;34;134;12;10;0,25;44,67;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,346;Q1;25;32;91;636;24;88;0,20;19,88;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;6500153108;"Modern Theology";journal;"14680025, 02667177";0,195;Q1;24;27;72;0;11;72;0,17;0,00;3,85;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;70;270;8;67;0,11;10,80;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
17;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,111;Q2;23;21;62;1830;9;59;0,15;87,14;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
18;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,251;Q1;22;27;88;1578;21;86;0,20;58,44;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,106;Q3;22;26;78;1058;18;78;0,27;40,69;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
20;5800209455;"Renaissance Studies";journal;"02691213";0,125;Q2;21;19;75;1394;15;68;0,23;73,37;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
21;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;43;58;773;4;58;0,06;17,98;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;29598;"Religious Education";journal;"15473201, 00344087";0,125;Q2;20;31;108;707;11;95;0,11;22,81;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
23;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,100;Q4;19;20;100;276;3;92;0,03;13,80;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q4); Rehabilitation (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,113;Q2;19;11;53;2730;4;53;0,11;248,18;9,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
25;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,100;Q4;19;21;37;1627;3;37;0,08;77,48;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,135;Q2;18;17;41;370;7;40;0,04;21,76;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
27;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;18;51;1260;4;51;0,06;70,00;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
28;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,123;Q2;17;25;51;798;2;42;0,03;31,92;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q4;17;16;33;912;0;33;0,00;57,00;20,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;12;31;558;4;31;0,10;46,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,123;Q2;16;22;47;502;2;47;0,04;22,82;38,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
32;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;23;55;402;0;55;0,00;17,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q3;16;0;21;0;2;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;8;0;496;0;0;0,00;62,00;11,11;1;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;4;19;254;2;19;0,10;63,50;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
36;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,129;Q2;15;23;67;715;7;64;0,13;31,09;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;6500153124;"Theology and Science";journal;"14746719, 14746700";0,117;Q2;15;13;15;696;5;14;0,33;53,54;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
38;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;44;130;1;42;0,04;8,13;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
39;19700194015;"Religion and Education";journal;"15507394, 19498381";0,124;Q2;14;14;44;412;6;38;0,10;29,43;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
40;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;17;48;102;1;48;0,03;6,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
41;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;26;95;807;2;86;0,02;31,04;95,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;1;36;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
43;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,107;Q3;13;18;73;336;1;3;0,02;18,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
44;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;15;45;443;4;30;0,06;29,53;25,00;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
45;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;10;19;607;0;19;0,00;60,70;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
46;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;17;68;0;1;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
47;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,125;Q2;12;14;32;391;2;28;0,10;27,93;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
48;6400153199;"Literature and Theology";journal;"02691205";0,111;Q2;12;26;75;819;10;75;0,16;31,50;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;5800172619;"Transformation";journal;"17598931, 02653788";0,124;Q2;11;35;137;666;6;130;0,03;19,03;6,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;11;33;202;1;21;0,00;18,36;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
51;16400154767;"Pomegranate";journal;"17431735, 15280268";;-;10;15;0;344;0;0;0,00;22,93;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
52;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,100;Q4;10;12;37;205;1;37;0,00;17,08;10,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
53;5800162102;"Expository Times";journal;"00145246, 17455308";0,129;Q2;9;108;330;628;8;297;0,03;5,81;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q3;9;18;15;514;0;15;0,00;28,56;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
55;27887;"Horizons";journal;"03609669";0,146;Q1;8;31;78;495;4;78;0,07;15,97;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
56;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;41;566;0;35;0,00;37,73;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
57;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
58;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;24;86;163;0;79;0,00;6,79;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
59;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,102;Q3;5;7;12;135;1;12;0,08;19,29;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
60;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;21;68;0;0;54;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
61;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;5;13;93;0;13;0,00;18,60;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
