Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";0,111;Q4;3;1;36;0;6;5;0,19;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,138;Q4;10;100;175;4597;64;175;0,35;45,97;51,01;0;34;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,195;Q4;28;68;176;3000;203;175;1,06;44,12;33,01;0;12;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
9;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,204;Q4;16;27;90;1462;95;80;0,77;54,15;41,82;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,227;Q4;15;33;106;1511;133;106;1,28;45,79;51,00;0;7;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,242;Q3;10;103;211;3900;302;211;1,28;37,86;58,48;0;45;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";0,255;Q3;11;16;58;999;108;47;1,12;62,44;37,84;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry"
5;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";0,261;Q3;11;23;84;993;116;84;1,52;43,17;29,09;0;10;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry"
4;21101030820;"Journal of Chemical Metrology";journal;"13076183";0,262;Q3;6;20;49;617;74;49;1,72;30,85;28,79;0;3;Turkey;Middle East;"ACG Publications";"2019-2023";"Analytical Chemistry (Q3); Electrochemistry (Q4); Spectroscopy (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,264;Q3;32;24;122;944;205;121;1,69;39,33;35,00;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
2;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,293;Q3;38;66;316;3972;539;295;1,59;60,18;41,52;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
1;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,314;Q3;29;53;203;2137;395;203;1,69;40,32;44,49;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
