Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,689;Q1;178;289;905;10781;1511;821;1,38;37,30;66,99;125;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,484;Q1;144;95;270;3472;367;257;1,23;36,55;58,90;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,501;Q1;124;208;373;5660;534;343;1,29;27,21;72,63;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28806;"Nurse Education Today";journal;"15322793, 02606917";0,341;Q1;101;93;265;2590;215;210;0,76;27,85;70,41;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
5;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,691;Q1;94;73;204;1889;300;165;1,24;25,88;85,16;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;12299;"Journal of wound care";journal;"20522916, 09690700";0,216;Q2;77;106;256;1019;249;235;0,82;9,61;38,36;30;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
7;28142;"International Nursing Review";journal;"14667657, 00208132";0,180;Q3;64;60;130;1021;50;107;0,34;17,02;77,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,237;Q2;62;55;124;1461;62;101;0,35;26,56;76,34;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
9;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,531;Q1;62;38;101;1337;133;82;0,97;35,18;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;29368;"Public Health Nursing";journal;"07371209, 15251446";0,442;Q1;61;70;183;1606;177;166;0,86;22,94;80,38;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
11;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,185;Q3;60;43;100;265;24;95;0,24;6,16;56,30;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
12;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,245;Q2;59;32;78;952;54;73;0,70;29,75;85,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
13;35888;"Cancer Practice";journal;"10654704";0,667;Q1;58;0;71;0;122;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
14;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,164;Q3;57;284;952;3799;231;719;0,23;13,38;71,14;42;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,302;Q2;57;38;103;1072;81;96;0,70;28,21;72,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
16;27155;"BMC Nursing";journal;"14726955";0,154;Q3;54;8;9;433;6;9;0,75;54,13;52,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
17;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,195;Q2;52;86;215;1414;119;215;0,45;16,44;83,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
18;28837;"Nursing Forum";journal;"17446198, 00296473";0,154;Q3;52;24;67;275;18;58;0,17;11,46;81,25;1;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
19;27626;"Contemporary Nurse";journal;"10376178";0,152;Q3;51;79;191;1048;47;173;0,21;13,27;81,46;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;27605;"Collegian";journal;"13227696";0,231;Q2;45;31;112;269;25;99;0,15;8,68;80,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
21;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q2;45;31;69;642;60;67;0,70;20,71;35,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
22;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,131;Q3;44;33;37;790;6;36;0,16;23,94;80,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
23;17831;"Medical History";journal;"20488343, 00257273";0,271;Q2;34;31;78;2626;33;78;0,35;84,71;41,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
24;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;728;1940;1810;183;1897;0,09;2,49;70,73;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
25;12508;"Disease Management and Health Outcomes";journal;"11738790";0,177;Q3;29;39;190;2390;93;190;0,53;61,28;34,86;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
26;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";;-;24;74;0;1045;0;0;0,00;14,12;72,96;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
27;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,114;Q4;24;74;239;502;26;205;0,12;6,78;93,22;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
28;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,133;Q3;22;26;103;742;13;58;0,08;28,54;70,37;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,135;Q3;22;18;81;392;11;54;0,04;21,78;60,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
30;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,139;Q3;20;0;103;0;30;103;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
31;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,103;Q4;15;45;94;52;4;82;0,05;1,16;68,75;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
32;29344;"Pflege";journal;"10125302";0,106;Q4;15;40;108;66;9;86;0,09;1,65;72,84;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
33;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
34;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
35;21512;"ACC Current Journal Review";journal;"10621458";0,170;Q3;11;22;107;122;21;70;0,14;5,55;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
36;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;198;574;185;3;459;0,00;0,93;51,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
37;51128;"Seminars for nurse managers";journal;"10663851";0,118;Q4;9;0;39;0;5;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q4)";"Nursing"
38;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;195;532;57;5;528;0,01;0,29;67,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";;-;5;45;0;328;0;0;0,00;7,29;24,14;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology; Nursing (miscellaneous); Surgery";"Medicine; Nursing"
40;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;132;348;12;1;289;0,00;0,09;62,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
41;4400151509;"Soins Aides - Soignantes";journal;"17709857";;-;3;103;0;12;0;0;0,00;0,12;84,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous)";"Nursing"
42;3300147601;"Revue du Cadre de Sante";journal;"17760550";;-;1;45;0;47;0;0;0,00;1,04;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Nursing (miscellaneous)";"Nursing"
