Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,018;Q1;179;33;158;727;515;151;3,10;22,03;35,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Drug Discovery (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,000;Q1;38;23;77;844;101;76;1,28;36,70;23,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;12883;"New Zealand Journal of Ecology";journal;"01106465";0,695;Q2;56;21;94;1078;104;90;1,07;51,33;33,87;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;144799;"Applied Bioinformatics";journal;"11755636";0,645;Q1;31;0;35;0;46;35;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
5;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,616;Q2;82;110;330;6458;704;325;2,07;58,71;22,70;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;4700151916;"Zootaxa";journal;"11755334, 11755326";0,569;Q2;103;1483;3344;53885;2798;3205;0,87;36,34;26,91;99;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,504;Q2;88;43;212;2107;264;201;1,23;49,00;38,74;16;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;4700151712;"Cancer Informatics";journal;"11769351";0,490;Q3;37;26;115;1080;137;109;1,13;41,54;26,02;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q2;41;27;51;522;25;42;0,38;19,33;15,63;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
10;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,390;Q2;104;50;199;2078;320;193;1,66;41,56;24,83;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
