Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338783;"Laser Metrology and Machine Performance VIII - 8th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2007";conference and proceedings;"-";0,256;-;6;0;46;0;15;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
2;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,179;-;62;80;180;1359;49;173;0,27;16,99;19,63;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
3;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;348;1141;4435;183;1090;0,18;12,74;25,29;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;21100200011;"DS 58-8: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,165;-;8;0;36;0;28;35;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
5;21100200008;"DS 58-9: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,139;-;9;0;65;0;29;63;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
6;21100200007;"DS 58-1: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,130;-;15;0;94;0;76;92;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
7;21100200004;"DS 58-5: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,119;-;13;0;89;0;56;87;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
8;21100200017;"DS 58-3: Proceedings of ICED 09, the 17th International Conference on Engineering Design";conference and proceedings;"-";0,115;-;7;0;35;0;14;34;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
9;19400158461;"International Conference on Innovation in High Speed Marine Vessels - Papers";conference and proceedings;"-";0,104;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
10;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,101;-;17;0;201;0;10;196;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
11;12100157144;"Institution of Mechanical Engineers - 10th European Fluid Machinery Congress: Advances in the Optimisation, Design and Maintenance of Process Machinery";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;19400158462;"International Conference - Design, Construction and Operation of Super and Mega Yachts -  Papers";conference and proceedings;"-";0,101;-;3;0;20;0;7;19;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
13;12700154726;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;5;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
