Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,030;Q1;65;67;182;2975;450;182;2,67;44,40;23,90;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
2;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q2;63;664;2355;11102;1943;2355;0,75;16,72;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;23312;"Pedosphere";journal;"10020160";0,672;Q2;85;88;264;3840;492;263;1,71;43,64;29,57;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,450;Q2;28;109;147;3280;165;147;1,12;30,09;15,45;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,339;Q3;21;40;57;1275;46;51;0,59;31,88;28,26;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,250;Q3;24;34;81;894;52;81;0,51;26,29;10,68;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,207;Q4;16;31;121;490;22;121;0,18;15,81;21,43;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
8;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q4;7;32;32;687;7;32;0,22;21,47;37,35;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19500157812;"Legume Research";journal;"02505371, 09760571";0,182;Q4;22;60;187;1016;36;187;0,21;16,93;21,31;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,145;Q4;14;86;62;1374;5;62;0,08;15,98;27,88;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,143;Q4;27;48;62;695;12;62;0,19;14,48;13,64;1;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,139;Q4;14;8;27;300;7;27;0,26;37,50;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;4500151534;"Wetland Science";journal;"16725948";0,132;Q4;16;79;190;823;64;190;0,19;10,42;37,26;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19900191751;"Research on Crops";journal;"09723226, 23487542";0,113;Q4;20;142;530;2890;37;530;0,07;20,35;31,56;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21100823458;"Resources Processing";journal;"13499262, 13486012";0,113;Q4;6;13;38;174;3;38;0,04;13,38;9,30;1;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,106;-;6;0;423;0;32;422;0,08;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;60;183;895;32;167;0,15;14,92;27,66;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
18;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";;-;56;26;0;782;0;0;0,00;30,08;18,64;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science; Nature and Landscape Conservation; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
