Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,167;Q3;34;911;2695;5920;390;1141;0,13;6,50;30,98;17;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;112;216;1593;109;213;0,55;14,22;14,35;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
3;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,167;Q3;9;42;150;1018;10;125;0,05;24,24;26,53;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;13956;"Lethaia";journal;"00241164, 15023931";1,399;Q1;65;52;125;2655;261;120;1,98;51,06;17,73;2;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;17266;"Blyttia (discontinued)";journal;"00065269";0,160;Q4;7;43;105;756;5;96;0,06;17,58;14,29;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
6;3200147836;"Norsk Epidemiologi";journal;"08032491";0,203;Q4;23;15;98;538;41;94;0,34;35,87;36,36;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
7;19700174996;"European Life Science Journal";trade journal;"20001444";0,100;Q4;1;35;86;3;1;85;0,01;0,09;10,71;0;0;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,216;Q3;9;24;80;1032;14;69;0,21;43,00;22,22;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
9;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;9;76;704;93;71;0,98;78,22;10,71;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
10;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,137;Q3;11;28;72;840;13;72;0,21;30,00;31,43;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;13;52;446;19;43;0,24;34,31;58,82;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
12;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,206;Q3;31;12;41;176;17;41;0,45;14,67;4,55;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,124;Q3;6;15;34;210;3;31;0,11;14,00;65,22;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
14;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,113;Q4;7;0;32;0;2;32;0,07;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;3;30;77;4;30;0,11;25,67;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;27205;"Game Studies";journal;"16047982";0,173;Q2;33;12;27;153;33;26;1,22;12,75;60,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
17;21100228733;"ScanGIS 2007 - Proceedings of the 11th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,101;-;4;0;25;0;1;23;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
18;5000157804;"Ornis Norvegica";journal;"15020878";0,189;Q4;9;8;24;260;6;24;0,26;32,50;13,33;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,101;Q4;12;19;20;385;2;20;0,10;20,26;14,29;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
20;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,122;Q4;11;28;10;794;2;8;0,20;28,36;36,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,103;-;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
22;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;1;0;39;0;0;0,00;39,00;0,00;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
23;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,924;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
