Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,868;Q1;224;354;816;13648;3783;777;4,20;38,55;34,36;54;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,297;Q1;158;215;610;9711;1816;602;2,85;45,17;36,85;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;143;514;6371;1160;498;1,93;44,55;36,23;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,279;Q1;137;126;501;4927;1377;496;2,59;39,10;40,11;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,463;Q2;73;174;560;3389;566;478;0,98;19,48;46,58;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;29820;"Histopathology";journal;"13652559, 03090167";1,401;Q1;142;301;713;7685;1776;417;2,59;25,53;34,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,968;Q2;122;142;418;3832;884;413;1,62;26,99;22,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
8;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,883;Q2;104;146;412;8151;1037;412;2,33;55,83;33,44;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
9;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,167;Q4;47;171;438;3332;150;389;0,41;19,49;46,99;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
10;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,714;Q2;131;134;373;4197;725;359;1,74;31,32;33,39;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
11;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,625;Q1;114;120;360;4900;1192;356;2,96;40,83;37,52;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,207;Q1;106;119;359;3583;1104;354;3,12;30,11;30,85;5;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18385;"Acta Cytologica";journal;"00015547, 19382650";0,355;Q3;65;183;449;3014;361;351;0,74;16,47;44,25;7;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,973;Q2;87;178;386;4015;820;349;1,87;22,56;38,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
15;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,345;Q3;88;187;391;3761;331;341;0,76;20,11;25,99;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
16;36823;"Tsitologiya";journal;"00413771";0,126;Q4;19;108;333;4865;109;332;0,32;45,05;63,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
17;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,288;Q1;135;144;343;6827;1022;329;2,83;47,41;35,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,839;Q2;80;118;312;3433;619;306;1,93;29,09;36,68;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
19;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,112;Q4;14;99;294;720;33;290;0,13;7,27;48,17;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,313;Q1;109;67;294;3681;1009;280;3,30;54,94;41,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,698;Q2;114;25;240;1674;438;238;1,63;66,96;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;15091;"Folia Morphologica";journal;"00155659, 16443284";0,243;Q4;36;55;232;1224;83;232;0,39;22,25;36,59;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
23;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;35,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
24;130067;"Journal of Molecular Histology";journal;"15672379";1,072;Q1;65;60;192;2418;409;189;1,41;40,30;35,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,901;Q2;90;84;182;4244;470;177;2,34;50,52;35,62;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
26;18520;"Cytopathology";journal;"13652303, 09565507";0,442;Q3;54;80;226;1391;204;157;0,90;17,39;42,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
27;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,123;Q4;8;167;154;2033;10;154;0,06;12,17;41,74;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16756;"Acta Histochemica";journal;"00651281, 16180372";0,406;Q3;60;54;161;2349;186;153;1,03;43,50;47,75;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;145;1779;316;135;2,91;34,21;32,46;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,465;Q2;49;56;136;2140;150;132;1,12;38,21;49,01;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,575;Q2;69;65;138;1758;294;129;2,20;27,05;34,51;4;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,183;Q4;28;42;140;2053;63;129;0,40;48,88;30,56;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
33;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,449;Q3;47;87;118;2909;159;118;1,30;33,44;52,22;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,741;Q2;54;29;114;1043;189;113;1,29;35,97;19,73;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
35;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,267;Q4;31;19;112;624;66;112;0,63;32,84;22,12;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,217;Q4;26;30;113;603;66;91;0,60;20,10;35,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
37;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,289;Q1;76;0;86;0;219;84;2,12;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,279;Q3;30;1;83;766;66;83;0,89;766,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,347;Q3;51;40;84;955;91;78;1,07;23,88;34,38;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
40;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,122;Q4;37;13;60;0;7;60;0,18;0,00;31,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;17200;"Malaysian Journal of Pathology";journal;"01268635";0,124;Q4;24;18;58;166;9;58;0,05;9,22;54,05;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;5700191209;"Diagnostic Pathology";journal;"17461596";0,288;Q3;63;51;46;1170;35;45;0,76;22,94;37,74;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;25448;"BMC Clinical Pathology";journal;"14726890";0,328;Q3;41;9;22;227;33;22;1,45;25,22;34,21;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,240;Q1;41;5;11;1475;68;11;4,86;295,00;62,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,417;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
46;34913;"Anatomical Record";journal;"0003276X, 10970185";0,272;Q3;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Biotechnology (Q3); Histology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
48;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;25;0;771;0;0;0,00;30,84;59,09;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;55811;"Journal of Cytology";journal;"09709371, 09745165";;-;25;1;0;6;0;0;0,00;6,00;100,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
50;19800188012;"Journal of Morphological Sciences";journal;"21770298";;-;16;38;0;957;0;0;0,00;25,18;39,42;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
