Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,598;Q1;333;62;217;4336;1267;215;4,80;69,94;19,08;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,003;Q1;220;61;175;1884;728;175;3,39;30,89;37,07;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,587;Q1;221;74;216;5661;846;211;3,65;76,50;21,62;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;32,39;35;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;30718;"Annals of Tourism Research";journal;"01607383";2,350;-;216;63;174;3147;622;168;2,67;49,95;46,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,409;Q1;73;18;58;1009;123;43;1,39;56,06;23,08;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,092;Q1;144;29;84;648;185;81;1,83;22,34;18,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;27,50;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,870;Q1;74;19;26;1043;38;24;1,46;54,89;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;17914;"Venture Capital";journal;"14645343, 13691066";0,866;-;63;19;57;831;61;55;0,64;43,74;50,00;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
12;19696;"International Journal of Project Management";journal;"02637863";0,865;Q1;179;78;201;2357;440;197;1,65;30,22;25,35;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
13;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,855;Q1;147;31;85;1392;154;82;1,18;44,90;29,31;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,847;-;139;110;279;6561;426;276;1,09;59,65;33,48;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
15;23665;"International Business Review";journal;"09695931";0,827;Q1;124;39;112;2297;249;109;2,08;58,90;21,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,820;Q1;112;24;71;1746;151;70;1,84;72,75;31,82;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,815;-;79;26;79;1253;128;77;1,31;48,19;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
18;28552;"International Small Business Journal";journal;"02662426";0,749;Q1;113;26;72;1533;141;71;1,83;58,96;22,64;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
19;22486;"R and D Management";journal;"14679310, 00336807";0,708;Q1;119;36;117;1953;206;115;1,34;54,25;25,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,664;Q1;61;48;130;1922;103;129;0,54;40,04;17,98;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
21;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
22;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,589;Q1;84;53;114;2072;165;111;1,06;39,09;28,40;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
23;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,541;Q1;28;38;53;1693;186;53;3,52;44,55;31,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
24;15496;"International Journal of Intercultural Relations";journal;"01471767";0,522;Q1;102;45;103;2049;105;97;0,84;45,53;56,47;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
25;25561;"Futures";journal;"00163287";0,479;Q1;98;85;229;2915;263;216;1,12;34,29;33,33;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
26;22897;"Journal of Consumer Marketing";journal;"07363761";0,467;Q1;117;69;167;1743;162;159;0,72;25,26;45,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
27;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,446;-;91;26;70;1155;98;63;1,38;44,42;34,15;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
28;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q1;46;17;32;732;24;32;0,75;43,06;29,17;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;11600154157;"TQM Journal";journal;"17542731";0,415;Q1;79;46;136;1512;136;128;0,91;32,87;24,66;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
30;20793;"Benchmarking";journal;"14635771";0,413;Q1;81;45;123;1306;106;118;0,58;29,02;25,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
31;18676;"Technology in Society";journal;"0160791X";0,407;Q1;88;36;118;989;124;116;0,91;27,47;26,09;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
32;19786;"Utilities Policy";journal;"09571787";0,407;Q2;63;28;88;812;68;81;0,63;29,00;8,33;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;20195;"Business History";journal;"17437938, 00076791";0,395;Q2;44;20;70;972;52;69;0,63;48,60;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
34;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,392;Q2;54;19;57;1046;75;55;0,97;55,05;37,84;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,391;Q2;101;70;193;2184;264;185;1,15;31,20;41,46;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;5000158118;"Advances in International Management";book series;"15715027";0,388;Q2;25;0;56;0;25;49;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
37;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,388;Q2;22;8;27;378;14;25;0,33;47,25;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
38;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q2;65;16;47;653;53;45;1,34;40,81;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;22839;"International Marketing Review";journal;"02651335";0,354;Q2;106;37;108;2123;106;102;0,89;57,38;15,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;145291;"Business Process Management Journal";journal;"14637154";0,353;Q2;95;54;146;2060;214;146;1,16;38,15;24,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
41;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q2;71;44;121;1335;132;119;0,94;30,34;57,45;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
42;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
43;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,329;Q2;94;20;46;785;66;46;1,40;39,25;30,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
44;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,309;Q2;67;36;110;1102;81;109;0,59;30,61;66,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
45;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,288;Q2;63;47;108;1100;69;99;0,57;23,40;31,58;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;5700169068;"Multinational Business Review";journal;"1525383X";0,282;Q2;40;15;53;903;33;53;0,47;60,20;17,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
47;20209;"Business Horizons";journal;"00076813";0,270;Q2;118;56;190;1140;117;160;0,65;20,36;24,64;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
48;15806;"International Public Management Journal";journal;"15593169, 10967494";0,260;Q2;57;20;57;1199;36;50;0,34;59,95;13,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
49;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,249;Q2;20;14;7;583;6;6;0,86;41,64;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
50;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,217;Q2;41;21;53;294;20;53;0,27;14,00;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
51;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,210;Q2;29;13;16;424;8;16;0,50;32,62;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,210;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
53;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q2;51;25;66;1087;48;66;0,62;43,48;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,206;Q2;30;29;47;585;23;47;0,49;20,17;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,197;Q2;24;25;75;535;23;75;0,21;21,40;21,28;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
56;21100823284;"Management Research";journal;"15365433, 15580946";0,196;Q2;23;13;49;681;19;49;0,50;52,38;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
57;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,188;-;16;52;70;842;23;68;0,33;16,19;23,40;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
58;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,187;Q2;32;44;115;1067;36;115;0,21;24,25;33,85;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,185;Q2;60;19;51;806;22;50;0,43;42,42;34,38;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
60;28854;"International Trade Journal";journal;"08853908, 15210545";0,179;Q2;26;14;48;410;12;46;0,41;29,29;22,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;16106;"Foresight";journal;"14659832, 14636689";0,178;Q2;40;41;145;756;30;142;0,17;18,44;23,64;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
62;21100801726;"Review of International Business and Strategy";journal;"20596014";0,173;Q2;41;17;55;610;13;55;0,14;35,88;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
63;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,154;Q3;41;32;71;1381;23;71;0,42;43,16;22,00;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
64;130068;"European Business Review";journal;"0955534X";0,153;Q3;55;33;182;1498;53;163;0,26;45,39;25,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
65;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,153;Q3;46;47;60;1222;20;56;0,33;26,00;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,148;Q3;22;13;11;526;11;11;1,00;40,46;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
67;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,145;Q3;63;38;52;1548;28;52;0,53;40,74;25,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
68;20208;"Business History Review";journal;"00076805, 2044768X";0,137;Q3;36;14;46;1884;17;46;0,35;134,57;36,84;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
69;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,137;Q3;27;19;45;673;27;45;0,50;35,42;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
70;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q3;8;26;57;3;3;57;0,07;0,12;33,33;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
71;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,134;Q3;35;14;19;598;9;19;0,47;42,71;35,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
72;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,131;Q3;21;21;19;460;5;19;0,26;21,90;23,08;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
73;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,130;Q3;24;23;7;424;8;6;1,14;18,43;9,52;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
74;15996;"International Dyer and Finisher";trade journal;"0020658X";0,129;Q3;12;93;295;129;13;295;0,03;1,39;21,54;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
75;145294;"Critical Perspectives on International Business";journal;"17422043";0,125;Q3;36;24;23;1037;7;23;0,30;43,21;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
76;17118;"Textile History";journal;"17432952, 00404969";0,124;Q3;13;11;37;872;5;34;0,16;79,27;54,55;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
77;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,123;Q3;39;26;40;680;13;39;0,16;26,15;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
78;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,120;Q3;48;18;49;831;7;42;0,21;46,17;48,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
79;15300154852;"Textile Horizons";trade journal;"13536184";0,119;Q3;5;21;54;0;4;51;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
80;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,117;Q3;29;7;33;231;17;33;0,46;33,00;41,67;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
81;21100850511;"London Business School Review";journal;"20571607";0,116;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;15296;"African Textiles";trade journal;"01447521";0,115;Q3;3;0;18;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
83;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,114;Q3;16;10;21;420;3;21;0,14;42,00;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
