Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,101;Q1;466;727;2082;18948;16052;1296;6,87;26,06;32,57;146;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";3,527;Q1;348;333;1168;9862;7293;737;6,29;29,62;31,68;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,626;Q1;286;473;1789;12525;7989;1147;4,41;26,48;31,18;156;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,003;Q1;208;338;978;5625;4380;826;4,01;16,64;25,02;80;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,841;-;207;355;992;11499;4634;891;4,40;32,39;29,72;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,832;Q1;229;628;1908;10423;6092;1323;3,04;16,60;20,88;128;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,718;Q1;191;257;942;12227;3730;932;3,78;47,58;33,79;15;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,608;Q1;181;311;1139;5688;2812;780;2,22;18,29;26,80;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;37,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
10;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,519;Q1;172;325;969;10761;3507;755;3,20;33,11;32,62;49;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
11;25295;"Journal of Gastroenterology";journal;"09441174";1,474;Q1;133;158;502;5742;2062;471;4,37;36,34;17,20;27;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
12;28308;"Endoscopy";journal;"14388812, 0013726X";1,460;Q1;165;424;1290;5972;3364;935;2,43;14,08;18,94;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
13;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,458;Q1;39;0;5;0;40;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,437;Q1;145;317;990;8379;3100;964;3,04;26,43;23,01;61;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
15;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,413;Q1;95;103;310;3985;1269;269;4,26;38,69;17,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
16;28281;"Colorectal Disease";journal;"14628910, 14631318";1,326;Q1;107;345;605;4591;1353;453;2,08;13,31;20,89;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
17;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,248;Q1;126;205;488;7934;1710;473;3,49;38,70;31,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,178;Q1;99;223;683;5846;1569;516;2,40;26,22;26,30;36;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
19;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,177;Q1;96;66;160;3798;545;147;3,15;57,55;18,42;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
20;29794;"Gastric Cancer";journal;"14363291, 14363305";1,141;Q1;99;40;136;1338;332;110;1,66;33,45;14,94;9;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19724;"Helicobacter";journal;"10834389, 15235378";1,109;Q1;90;71;250;3107;938;235;3,73;43,76;36,34;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
22;28251;"BMC Gastroenterology";journal;"1471230X";1,060;Q1;93;146;205;4714;666;205;3,02;32,29;32,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,044;Q1;130;233;746;6253;1950;584;2,80;26,84;27,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
24;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q1;56;21;7;890;25;6;3,57;42,38;31,17;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,975;Q1;63;53;165;2000;318;143;2,07;37,74;28,38;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
26;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,944;Q1;88;115;350;2579;800;341;2,39;22,43;27,29;17;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
27;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,914;Q1;151;385;1369;10826;3408;1213;2,37;28,12;27,33;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
28;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";0,898;Q1;114;100;114;4169;152;91;1,41;41,69;35,98;30;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,893;Q1;109;89;226;5551;689;206;2,79;62,37;25,00;22;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
30;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,883;Q1;107;223;606;7405;1499;494;2,39;33,21;34,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
31;28297;"Digestion";journal;"14219867, 00122823";0,856;Q1;87;111;312;2527;695;245;2,42;22,77;21,74;17;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
32;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,832;Q1;64;66;178;2793;420;154;2,68;42,32;19,15;14;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
33;26662;"Pancreatology";journal;"14243911, 14243903";0,830;Q1;89;71;230;1999;542;206;2,27;28,15;28,37;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,818;Q2;154;326;820;8371;2194;738;2,51;25,68;44,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
35;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,810;Q2;129;220;696;6448;1504;591;2,06;29,31;25,32;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
36;25392;"World Journal of Gastroenterology";journal;"10079327";0,806;Q2;204;916;3275;34585;9597;3046;2,81;37,76;31,94;134;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
37;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,794;Q2;81;103;315;4324;594;300;1,91;41,98;23,15;11;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
38;28299;"Digestive Diseases";journal;"02572753, 14219875";0,779;Q2;78;141;210;5864;524;198;2,21;41,59;30,39;21;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
39;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,768;Q2;140;532;1500;16001;3303;1405;2,25;30,08;30,09;99;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,767;Q2;64;101;210;1399;297;168;1,41;13,85;16,24;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
41;21087;"Digestive Surgery";journal;"14219883, 02534886";0,759;Q2;77;94;277;2182;485;254;1,49;23,21;14,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
42;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,742;Q2;68;72;174;5734;385;147;2,49;79,64;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
43;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,727;Q2;114;251;668;7407;1332;608;1,75;29,51;33,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
44;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,723;Q2;193;206;458;6000;887;384;2,14;29,13;26,75;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
45;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,718;Q2;76;110;334;2955;654;328;1,90;26,86;25,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;28367;"HPB";journal;"14772574, 1365182X";0,708;Q2;91;103;286;3421;505;260;1,59;33,21;19,47;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
47;13674;"Dysphagia";journal;"0179051X, 14320460";0,630;Q2;100;58;201;1395;241;153;0,95;24,05;45,14;12;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
48;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,591;Q2;62;59;129;1875;301;126;2,30;31,78;30,10;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
49;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,519;Q2;35;0;87;0;101;65;1,06;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
50;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,508;Q2;28;0;69;0;116;69;1,29;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
51;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,484;Q2;65;156;766;4268;487;296;0,58;27,36;20,44;7;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;28369;"Hepato-Gastroenterology";journal;"01726390";0,418;Q2;82;313;1419;7707;1422;1403;0,91;24,62;21,45;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
53;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,411;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
54;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,396;Q2;47;11;186;737;288;183;1,86;67,00;39,47;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
55;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,373;Q2;48;105;281;1343;268;261;1,00;12,79;8,31;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,361;Q2;77;113;215;1665;196;207;1,26;14,73;10,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
58;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,333;Q2;39;74;180;2073;162;152;0,75;28,01;23,74;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
59;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,270;Q2;44;207;662;3166;371;354;0,58;15,29;34,22;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,265;Q2;66;33;49;2156;29;41;0,59;65,33;35,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q2)";"Medicine"
61;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,263;Q3;66;189;747;4289;481;550;0,62;22,69;33,33;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
62;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,253;Q3;53;56;90;1205;51;85;0,55;21,52;26,16;2;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
63;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,241;Q3;36;63;186;1023;90;145;0,44;16,24;63,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
64;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,241;Q3;36;110;208;1976;147;146;0,60;17,96;29,01;11;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
65;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,236;Q3;28;17;39;300;19;22;0,49;17,65;7,94;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
66;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,208;Q3;33;132;462;3820;164;312;0,33;28,94;39,76;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
67;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
68;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;264;768;6331;407;748;0,56;23,98;38,63;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
69;130134;"Esophagus";journal;"16129067, 16129059";0,193;Q3;31;37;120;493;40;118;0,28;13,32;10,53;5;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
70;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,185;Q3;23;33;56;683;47;54;0,84;20,70;17,70;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
71;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,181;Q3;62;47;46;2196;33;46;0,72;46,72;26,44;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
72;13134;"Endoskopie";journal;"12111074, 18046096";0,168;Q3;5;23;82;241;9;67;0,15;10,48;20,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
73;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q3;15;62;132;1488;33;132;0,25;24,00;31,71;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
74;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,162;Q3;14;40;118;1639;19;105;0,23;40,98;28,57;1;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
76;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,147;Q3;52;40;130;1634;37;107;0,28;40,85;26,00;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
77;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,138;Q3;5;107;60;719;3;21;0,05;6,72;33,33;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q3)";"Medicine"
78;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,134;Q3;8;12;56;138;12;51;0,23;11,50;35,90;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
79;15698;"Pediatria Wspolczesna";journal;"15075532";0,132;Q3;11;48;129;992;35;120;0,25;20,67;66,37;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
80;25351;"Practical Gastroenterology";journal;"02774208";0,132;Q3;22;52;173;1452;36;168;0,17;27,92;34,41;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
81;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,131;Q3;10;63;214;2358;55;213;0,24;37,43;53,07;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
82;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,129;Q3;25;55;112;1595;33;111;0,29;29,00;52,46;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
83;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,129;Q3;25;159;267;1801;51;210;0,15;11,33;24,19;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
84;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,127;Q3;12;142;410;2564;56;408;0,10;18,06;10,65;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,127;Q3;58;150;514;2629;46;287;0,10;17,53;30,30;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
86;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,126;Q3;61;111;64;3097;16;63;0,25;27,90;26,70;13;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
87;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,125;Q3;25;63;86;1689;14;86;0,16;26,81;10,98;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
88;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,124;Q3;16;171;458;3824;59;452;0,10;22,36;10,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
89;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;67;107;1753;24;89;0,22;26,16;19,15;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
90;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,119;Q4;30;87;82;1554;12;69;0,15;17,86;24,52;5;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q4)";"Medicine"
91;28280;"Coloproctology";journal;"16156730, 01742442";0,118;Q4;15;67;112;976;13;100;0,05;14,57;10,96;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
92;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,115;Q4;1;0;64;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,113;Q4;7;90;252;1481;8;197;0,03;16,46;24,21;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
94;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
95;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,111;Q4;10;45;141;707;15;116;0,14;15,71;31,17;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
96;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;56;128;1468;7;107;0,07;26,21;33,64;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
97;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,107;Q4;3;0;44;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,107;Q4;51;1;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
99;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,106;Q4;2;0;54;0;1;42;0,03;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
