Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,157;Q2;66;19;68;818;156;68;2,50;43,05;26,19;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,812;Q2;91;70;237;7920;683;236;2,75;113,14;24,26;0;4;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21100826956;"Quanta";journal;"13147374";0,726;Q2;11;5;22;93;45;22;2,00;18,60;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q2); Mathematical Physics (Q2)";"Arts and Humanities; Mathematics; Physics and Astronomy"
4;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,644;Q2;41;81;227;2473;446;225;1,79;30,53;40,39;0;9;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,615;Q2;29;36;110;1117;349;110;3,71;31,03;21,57;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
6;21100203110;"Computer Optics";journal;"01342452";0,491;Q2;39;120;369;3126;1007;367;3,07;26,05;19,67;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Physics and Astronomy"
7;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,478;Q2;38;74;208;2173;325;207;1,91;29,36;33,70;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,473;Q2;37;90;258;2102;380;215;1,25;23,36;37,63;2;23;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
9;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,473;Q2;26;85;268;1754;290;268;1,22;20,64;16,58;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
10;31398;"Archives of Mechanics";journal;"03732029";0,393;Q3;30;22;71;853;110;68;1,36;38,77;20,37;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
11;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,392;Q3;32;46;192;965;272;191;1,59;20,98;29,03;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,378;Q3;10;47;141;881;88;141;0,75;18,74;43,30;0;8;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,361;Q3;19;47;137;1170;173;137;1,62;24,89;26,67;0;16;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
14;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,361;Q3;66;43;172;3003;442;171;3,31;69,84;34,38;0;8;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
15;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,360;Q3;29;106;338;2300;325;338;0,96;21,70;31,06;0;3;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
16;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,350;Q3;49;159;321;4943;648;318;1,85;31,09;16,46;1;32;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
17;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,343;Q3;9;39;124;682;60;124;0,48;17,49;21,49;0;26;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
18;28901;"Tsvetnye Metally";journal;"03722929";0,332;Q3;16;137;452;2843;278;452;0,66;20,75;35,20;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;26937;"Acta Physica Polonica B";journal;"05874254";0,331;Q3;67;205;601;4941;436;601;0,74;24,10;22,55;0;11;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,327;Q3;15;18;45;1361;58;45;1,59;75,61;39,53;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
21;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,323;-;10;43;137;1014;106;137;0,78;23,58;24,29;0;1;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
22;67736;"Tribology in Industry";journal;"03548996";0,311;Q3;32;60;180;1908;255;180;1,43;31,80;20,16;0;9;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;21100847472;"Open Astronomy";journal;"25436376";0,309;Q3;28;27;99;1703;57;99;0,64;63,07;31,34;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
24;35693;"Science of Sintering";journal;"0350820X";0,309;Q3;29;40;126;1532;162;125;1,37;38,30;44,00;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
25;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,303;Q3;12;61;51;1212;58;51;1,16;19,87;26,84;0;13;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
26;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,302;Q3;8;44;46;1229;21;46;0,46;27,93;42,19;0;0;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematical Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;17700156763;"Measurement Science Review";journal;"13358871";0,301;Q3;32;30;105;722;152;105;1,52;24,07;13,27;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
28;25193;"Applied Sciences";journal;"14545101";0,293;Q3;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,291;Q3;35;50;176;1327;240;176;1,23;26,54;16,20;0;5;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
30;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,290;Q3;20;47;106;1564;91;106;0,51;33,28;16,67;0;14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,285;Q3;22;85;352;1793;279;350;0,84;21,09;25,51;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,284;Q3;29;70;208;1984;234;208;1,12;28,34;24,48;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
33;37960;"Magnetohydrodynamics";journal;"0024998X";0,283;Q3;25;44;175;748;108;171;0,54;17,00;16,67;0;4;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
34;4400151401;"Condensed Matter Physics";journal;"1607324X";0,281;Q3;29;59;146;2317;127;141;0,95;39,27;21,43;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,277;Q3;21;121;325;2552;234;325;0,72;21,09;35,68;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
36;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,276;-;8;36;151;566;56;151;0,28;15,72;35,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q3)";"Mathematics"
37;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,269;Q3;19;23;81;859;67;80;0,61;37,35;17,57;0;4;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;27790;"Metalurgija";journal;"05435846";0,269;Q4;34;132;287;1385;277;280;0,95;10,49;38,96;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,268;Q3;11;70;243;1201;100;243;0,44;17,16;34,81;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
40;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,267;Q3;12;24;107;636;82;106;0,69;26,50;25,93;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
41;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,263;Q3;21;22;69;519;55;69;0,91;23,59;22,41;0;1;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
42;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,259;Q4;6;30;49;543;22;47;0,43;18,10;30,00;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
43;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,256;Q4;54;126;358;3653;375;358;1,03;28,99;32,94;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,251;Q3;14;34;121;615;97;121;0,97;18,09;45,65;3;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
45;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,250;Q3;11;52;173;1068;100;173;0,65;20,54;35,29;0;1;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
46;12701;"Nukleonika";journal;"15085791, 00295922";0,244;Q3;26;33;78;595;79;77;1,03;18,03;29,48;0;10;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
47;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,237;Q3;30;15;69;516;75;65;0,98;34,40;16,67;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Signal Processing (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
48;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,236;Q4;9;40;120;1079;67;118;0,60;26,98;40,24;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Geophysics (Q3); Water Science and Technology (Q3); Condensed Matter Physics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
49;19200156904;"Chalcogenide Letters";journal;"15848663";0,234;Q3;35;71;205;1836;180;196;0,80;25,86;28,47;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,231;Q4;13;49;134;1095;69;134;0,73;22,35;33,33;0;4;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
51;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,228;Q4;13;101;183;1795;62;180;0,34;17,77;31,21;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
52;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,228;Q4;9;50;127;937;93;126;0,68;18,74;56,86;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
53;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,226;Q3;12;39;115;1271;80;105;0,79;32,59;28,57;0;5;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
54;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,225;Q4;25;223;665;3764;504;665;0,71;16,88;31,11;0;30;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
55;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,225;Q3;13;20;71;371;42;66;0,73;18,55;22,58;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
56;26936;"Acta Physica Polonica A";journal;"05874246";0,217;Q4;48;431;1879;8342;1390;1863;0,62;19,35;26,21;0;35;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
57;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,216;Q4;18;189;701;2597;236;701;0,32;13,74;27,71;0;19;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
58;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,213;Q4;20;115;398;3691;317;395;0,77;32,10;26,54;0;8;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
59;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,207;Q4;10;36;34;911;24;34;0,90;25,31;32,81;0;2;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
60;21100410100;"Applied Physics";journal;"19960948";0,205;Q4;9;87;201;1275;45;201;0,23;14,66;24,24;0;6;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
61;145393;"Mechanika";journal;"13921207";0,205;Q4;27;69;290;1499;198;290;0,64;21,72;18,56;0;10;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
62;12289;"Optica Applicata";journal;"00785466, 18997015";0,204;Q4;32;39;169;1013;130;169;0,53;25,97;25,37;0;4;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
63;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,196;Q4;15;12;35;440;12;35;0,22;36,67;35,71;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
64;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,188;Q4;53;91;325;2695;191;325;0,63;29,62;39,29;0;14;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,185;Q4;10;57;63;1394;37;63;0,59;24,46;31,88;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,184;Q4;5;18;19;391;7;19;0,37;21,72;26,67;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
67;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,183;Q4;20;124;407;2185;107;406;0,26;17,62;24,11;0;5;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
68;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,182;Q4;17;0;79;0;19;79;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
69;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,178;Q4;18;117;179;2451;193;159;1,11;20,95;27,89;0;31;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
70;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,170;Q4;10;5;68;415;29;67;0,46;83,00;35,29;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,163;Q4;7;32;52;867;21;52;0,40;27,09;39,76;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
72;21100217222;"Akustika";journal;"18019064";0,162;Q4;12;23;180;357;96;179;0,51;15,52;32,00;0;6;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
73;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,162;-;11;31;89;796;22;76;0,22;25,68;20,69;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
74;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,157;Q4;12;48;98;1170;34;98;0,35;24,38;34,09;0;3;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
75;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,155;Q4;24;164;542;5907;112;536;0,22;36,02;27,84;0;2;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
76;21100851338;"Proceedings of RAGtime";conference and proceedings;"23365668";0,146;-;2;38;24;741;6;22;0,00;19,50;29,23;0;1;Czech Republic;Eastern Europe;"";"";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
77;26938;"Acta Physica Slovaca";journal;"03230465";0,130;Q4;33;0;30;0;1;20;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
