Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";3,882;Q1;118;22;36;1489;302;35;11,56;67,68;28,21;8;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,305;Q1;197;129;438;7500;2058;436;4,52;58,14;41,31;7;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,822;Q1;82;18;68;988;269;66;3,92;54,89;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;19723;"Harmful Algae";journal;"18781470, 15689883";1,782;Q1;114;105;279;5282;1065;274;3,29;50,30;44,08;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;18567;"Fungal Diversity";journal;"15602745, 18789129";1,633;Q1;123;62;144;6028;643;142;4,88;97,23;39,44;18;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;16574;"Plant and Soil";journal;"15735036, 0032079X";1,378;Q1;225;399;1025;22187;3349;1010;3,01;55,61;33,58;85;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;59988;"European Journal of Agronomy";journal;"11610301";1,376;Q1;138;56;220;2707;741;218;3,03;48,34;19,48;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,329;Q1;106;36;116;3386;544;111;4,27;94,06;42,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,320;Q1;130;84;337;4592;1057;326;3,08;54,67;29,01;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19357;"Molecular Breeding";journal;"13803743, 15729788";1,275;Q1;116;105;314;4619;932;313;2,98;43,99;37,46;16;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16599;"Plant Ecology";journal;"13850237, 15735052";1,130;Q1;118;174;496;8709;1048;496;2,03;50,05;33,65;38;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;18012;"Environmental and Experimental Botany";journal;"00988472";1,079;Q1;167;198;395;10927;1481;394;3,50;55,19;39,95;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;16728;"Aquatic Botany";journal;"03043770";1,071;Q1;106;70;274;2730;695;273;1,81;39,00;41,02;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;22171;"Genetica";journal;"00166707, 15736857";1,006;Q1;94;135;346;7510;834;344;2,33;55,63;36,45;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";1,001;Q1;137;119;314;4964;832;314;2,55;41,71;42,28;26;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
16;19700166901;"Fungal Biology";journal;"18786146";0,961;Q1;118;128;372;6496;984;369;2,35;50,75;37,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;6300153114;"Fungal Biology Reviews";journal;"17494613";0,934;Q1;65;22;50;1378;140;48;2,82;62,64;30,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;56471;"Euphytica";journal;"15735060, 00142336";0,840;Q1;122;227;781;9853;1648;777;1,86;43,41;29,40;37;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,818;Q1;107;167;484;6360;1014;484;1,72;38,08;37,91;47;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,800;Q2;94;127;421;4537;878;420;2,16;35,72;42,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;95143;"Fungal Ecology";journal;"17545048";0,774;Q2;73;53;91;2729;236;88;2,61;51,49;30,95;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,757;Q2;78;100;339;4374;660;339;1,85;43,74;30,75;10;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,697;Q2;124;118;266;5295;585;265;1,88;44,87;34,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q2;87;116;272;3847;711;266;1,91;33,16;45,35;12;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,670;Q2;52;24;72;1522;126;71;1,60;63,42;35,23;2;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;18652;"IAWA Journal";journal;"22941932, 09281541";0,627;Q2;60;37;113;1410;137;108;1,07;38,11;32,69;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;17257;"South African Journal of Botany";journal;"02546299";0,566;Q2;83;108;288;4515;496;284;1,76;41,81;40,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
28;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,541;Q2;52;101;156;2429;246;155;1,36;24,05;35,55;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q2;57;34;94;1402;143;91;1,57;41,24;45,22;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,498;Q2;30;35;127;822;91;127;0,73;23,49;36,84;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,495;Q2;65;74;240;2570;258;238;0,95;34,73;26,16;16;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
32;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,484;Q2;34;10;12;426;13;11;1,08;42,60;43,59;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Biochemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;33410;"Phytoparasitica";journal;"03342123";0,416;Q2;53;62;170;1732;165;163;0,98;27,94;25,79;10;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
34;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,315;Q3;27;53;207;1533;140;207;0,45;28,92;33,67;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,305;Q3;21;23;100;227;36;100;0,36;9,87;31,88;4;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,292;Q3;59;36;64;1416;65;60;1,26;39,33;37,76;13;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
37;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,285;Q3;62;53;49;1843;62;49;1,27;34,77;32,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;19316;"Lindbergia";journal;"01050761";0,248;Q3;20;8;14;124;4;12;0,00;15,50;33,33;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;11300153710;"Rice Science";journal;"16726308";0,242;Q3;50;45;144;1441;94;144;0,61;32,02;36,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;4700153106;"Field Mycology";journal;"14681641";0,159;Q4;8;35;104;235;5;88;0,06;6,71;25,93;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,120;Q4;8;5;34;239;7;33;0,20;47,80;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
42;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,120;Q4;13;43;39;996;14;39;0,36;23,16;32,99;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
