Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";1,454;-;30;0;133;0;523;132;3,93;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100304236;"British Machine Vision Conference, BMVC 2010 - Proceedings";conference and proceedings;"-";1,516;-;27;0;128;0;448;127;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;21100304222;"BMVC 2012 - Electronic Proceedings of the British Machine Vision Conference 2012";conference and proceedings;"-";1,009;-;33;0;133;0;283;132;2,13;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,162;-;16;82;281;1989;63;273;0,15;24,26;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
5;21100252808;"Research and Development in Intelligent Systems XXVI: Incorporating Applications and Innovations in Intelligent Systems XVII";conference and proceedings;"-";0,241;-;7;0;42;0;58;40;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
6;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,760;-;12;0;27;0;46;26;1,70;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
7;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,156;-;16;0;17;0;38;15;2,24;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
8;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,200;-;9;99;123;1423;37;119;0,35;14,37;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
9;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,149;-;10;0;64;0;34;62;0,00;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,136;-;9;0;170;0;32;167;0,19;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
11;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
12;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,147;-;9;0;58;0;28;56;0,48;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
