Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24291;"Angle Orthodontist";journal;"00033219";0,732;Q1;105;67;215;1835;197;191;0,82;27,39;23,87;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
2;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,637;Q1;147;234;659;4170;501;563;0,72;17,82;21,00;14;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,602;Q2;76;33;32;858;43;29;1,34;26,00;27,40;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,585;Q2;100;64;195;1875;158;194;0,75;29,30;29,93;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
5;23536;"Seminars in Orthodontics";journal;"10738746";0,555;Q3;49;27;83;1210;64;81;0,67;44,81;35,00;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
6;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,427;Q3;55;64;167;985;61;131;0,31;15,39;20,63;7;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,254;Q4;52;41;121;819;45;116;0,34;19,98;30,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
8;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,205;-;47;43;195;0;32;189;0,10;0,00;20,00;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;24339;"Australian orthodontic journal";journal;"05873908";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
10;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,101;-;13;110;264;0;1;264;0,00;0,00;35,56;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;24;46;0;5;45;0,13;0,00;11,11;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
12;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;57;133;1706;86;133;0,58;29,93;27,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
