Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,426;Q2;48;166;474;3047;488;450;0,94;18,36;84,73;7;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;28002;"Revista de Nutricao";journal;"14155273";0,395;Q2;42;92;224;3227;172;220;0,58;35,08;74,10;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;128;291;2615;153;276;0,36;20,43;87,53;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
4;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,317;Q2;38;154;427;2749;251;410;0,41;17,85;80,65;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
5;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,268;Q3;37;56;171;1793;122;167;0,61;32,02;58,57;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,232;-;34;161;408;299;140;395;0,30;1,86;85,88;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,220;Q3;18;36;72;813;17;65;0,16;22,58;87,50;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,202;Q3;10;85;279;1321;93;256;0,32;15,54;87,34;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,192;Q3;28;86;87;1805;39;83;0,45;20,99;87,19;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
10;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,182;Q3;10;14;42;354;18;38;0,23;25,29;76,32;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
11;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,165;Q3;23;54;121;1695;41;115;0,34;31,39;64,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
12;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,116;Q4;11;27;61;396;3;54;0,00;14,67;73,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;17;27;222;0;23;0,00;13,06;83,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
14;19700187810;"Revista Enfermagem";journal;"01043552";;-;16;105;0;2173;0;0;0,00;20,70;82,98;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous)";"Nursing"
