Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,245;Q1;331;41;121;9435;1773;120;13,44;230,12;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,135;Q1;200;100;303;4359;1941;271;6,60;43,59;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,267;Q1;264;355;699;7195;3349;604;5,04;20,27;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,242;Q1;387;822;2229;19388;11098;1844;4,68;23,59;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,854;Q1;285;1125;2814;28323;11461;2654;3,71;25,18;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,827;Q1;137;103;359;9040;1181;335;2,92;87,77;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,367;-;221;472;1223;11283;3929;969;3,00;23,90;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,303;Q1;78;60;138;1535;389;138;2,63;25,58;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,296;Q1;155;345;987;7154;2737;891;2,54;20,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,260;Q1;113;176;375;4561;950;332;2,29;25,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,178;Q1;61;12;41;1168;125;41;3,92;97,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,117;Q1;39;8;16;495;67;16;3,70;61,88;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,090;Q1;108;65;277;2662;575;263;2,14;40,95;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,962;Q1;105;144;423;3406;989;420;2,39;23,65;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,954;Q1;152;192;531;4932;1084;409;1,77;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
17;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,939;Q1;148;231;391;6286;910;385;2,14;27,21;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;19633;"BMC Microbiology";journal;"14712180";0,937;Q1;137;25;71;1056;168;71;2,37;42,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,855;Q1;115;43;160;3085;461;148;2,71;71,74;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
20;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,809;Q1;118;87;258;3643;583;238;2,64;41,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
21;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,806;Q1;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,794;Q1;138;192;596;4025;1059;462;1,63;20,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
23;20233;"Journal of Medical Microbiology";journal;"00222615";0,779;Q1;131;180;507;5037;1042;451;2,05;27,98;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
24;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,778;Q1;122;181;618;3477;1251;610;1,79;19,21;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
25;19108;"Tuberculosis";journal;"1873281X, 14729792";0,757;Q2;99;54;108;1495;194;103;1,58;27,69;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
26;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,745;Q2;154;226;629;6015;1394;591;2,22;26,62;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
27;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,722;Q2;198;223;561;5407;1049;464;2,35;24,25;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;21100241668;"Pathogens and Disease";journal;"2049632X";0,713;Q2;118;173;319;5719;640;316;1,93;33,06;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
29;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,690;Q2;90;72;192;2400;344;192;1,41;33,33;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
30;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,668;Q2;61;33;57;3759;119;55;2,09;113,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22428;"Journal of Infection";journal;"01634453, 15322742";0,631;Q2;137;119;419;2664;650;336;1,38;22,39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
32;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,577;Q2;40;12;72;1429;94;72;0,77;119,08;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;19087;"Seminars in Respiratory Infections";journal;"08820546";0,562;Q2;48;39;117;1960;226;106;1,90;50,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;14676;"Infection";journal;"03008126, 14390973";0,496;Q2;90;98;301;1987;411;265;1,15;20,28;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,493;Q2;72;38;110;1274;154;108;1,38;33,53;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
36;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,489;Q2;83;227;657;4661;865;624;1,13;20,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
37;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q2;112;40;58;1369;64;44;1,10;34,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,448;Q2;131;56;193;1577;176;148;0,65;28,16;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
39;20262;"Methods in Microbiology";book series;"05809517";0,423;Q2;36;0;113;0;69;109;0,61;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
40;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,414;Q2;44;29;150;851;151;145;1,11;29,34;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
41;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,401;Q2;104;216;712;6302;582;711;0,85;29,18;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
42;19762;"International Microbiology";journal;"16181905, 11396709";0,391;Q2;74;42;111;1182;78;98;0,69;28,14;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
43;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,384;Q2;29;13;65;831;66;64;1,07;63,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
44;12400;"APMIS";journal;"09034641, 16000463";0,357;Q2;99;135;332;5522;387;331;1,00;40,90;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
45;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,357;Q2;72;74;164;1381;157;155;0,90;18,66;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
46;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q2;48;51;155;1205;170;135;0,99;23,63;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,351;Q2;60;46;163;1015;198;163;1,35;22,07;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,318;Q3;63;135;298;2546;162;282;0,49;18,86;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
49;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,277;Q3;57;56;159;432;94;148;0,52;7,71;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
50;22426;"Journal of HIV Therapy";journal;"14620308";0,277;Q3;18;18;45;908;33;37;0,73;50,44;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;20317;"New Microbiologica";journal;"11217138";0,268;Q3;46;56;179;1314;117;179;0,63;23,46;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
52;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q3;73;56;157;1445;105;157;0,58;25,80;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
53;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,249;Q3;18;85;292;656;87;292;0,24;7,72;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
54;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,242;Q3;49;47;140;1613;62;125;0,59;34,32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,241;Q3;61;69;245;900;123;235;0,63;13,04;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
56;20281;"Microbios";journal;"00262633";0,236;Q3;32;0;117;0;71;117;0,71;0,00;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;19197;"Surgical Infections";journal;"10962964, 15578674";0,232;Q3;69;41;123;982;50;98;0,46;23,95;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Surgery (Q3)";"Medicine"
58;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,223;-;15;0;119;0;76;118;0,64;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
59;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q3;44;48;96;1558;41;96;0,37;32,46;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
60;68194;"Mikologia Lekarska";journal;"1232986X";0,200;Q3;13;42;89;945;32;85;0,24;22,50;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
61;22346;"Infections in Medicine";journal;"07496524";0,199;Q3;19;157;350;1275;87;230;0,25;8,12;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
62;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,189;Q3;47;170;523;3480;217;276;0,44;20,47;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
63;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,181;Q3;26;35;139;984;50;121;0,28;28,11;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
64;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,176;-;33;23;106;858;51;106;0,47;37,30;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
65;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,176;Q3;33;42;110;997;39;110;0,32;23,74;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
66;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,161;Q3;10;95;187;151;15;115;0,10;1,59;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
68;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,153;Q3;48;56;188;1305;47;149;0,27;23,30;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
69;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,151;Q3;11;45;121;795;38;121;0,30;17,67;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
70;60024;"Sepsis";journal;"13850229";0,150;Q3;13;0;26;0;7;24;0,18;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
71;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,143;Q3;70;12;6;233;6;6;1,00;19,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
72;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,142;Q3;6;13;32;454;9;32;0,28;34,92;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,138;Q4;37;216;288;2778;58;270;0,18;12,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
74;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,133;Q4;16;21;83;628;25;82;0,31;29,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
75;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,129;Q4;24;0;273;0;28;260;0,04;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
76;51313;"Infektoloski Glasnik";journal;"13312820";0,125;Q4;8;31;27;745;8;23;0,30;24,03;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;22362;"Infezioni in Medicina";journal;"11249390";0,122;Q4;33;37;112;713;10;100;0,14;19,27;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,120;Q4;13;21;65;1687;23;64;0,32;80,33;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,119;Q4;6;26;74;323;5;74;0,06;12,42;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
80;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;5;76;171;10;74;0,06;34,20;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
81;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,115;Q4;19;11;49;33;7;49;0,09;3,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
82;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,114;Q4;6;6;40;148;10;39;0,22;24,67;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,113;Q4;5;0;24;0;3;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,111;Q4;24;42;103;899;4;102;0,04;21,40;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
86;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,111;Q4;44;42;180;2860;27;180;0,17;68,10;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
87;28762;"CPD Infection";journal;"14681668";0,109;Q4;4;12;69;160;3;55;0,08;13,33;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
88;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,109;Q4;10;44;73;931;6;66;0,08;21,16;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
