Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;62;377;43;2;330;0,00;0,69;14,81;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
81;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;30,00;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;18;67;603;0;56;0,00;33,50;36,84;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
79;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;133;75;3;133;0,00;1,60;48,62;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
78;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;8;45;213;2;45;0,03;26,63;50,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;29;86;672;3;80;0,02;23,17;25,93;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
76;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;10;50;262;3;44;0,09;26,20;22,22;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
75;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;19;43;411;2;43;0,05;21,63;38,89;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
74;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;22;51;560;4;50;0,03;25,45;20,00;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
73;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;12;51;409;1;48;0,00;34,08;69,23;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
72;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,101;Q4;13;17;39;669;0;37;0,00;39,35;11,76;0;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
71;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q3;7;20;17;712;0;17;0,00;35,60;17,14;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
70;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;59;231;506;9;153;0,05;8,58;59,18;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;14;33;605;0;28;0,00;43,21;38,46;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;32;103;348;1;101;0,00;10,88;60,00;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;-;12;34;35;971;0;30;0,00;28,56;55,81;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
66;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;20;402;3;20;0,25;67,00;40,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,101;Q4;11;65;125;1311;4;121;0,04;20,17;47,62;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
64;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;10;23;549;2;23;0,09;54,90;36,36;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q3;1;12;18;386;0;18;0,00;32,17;16,67;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
62;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;12;31;586;1;31;0,04;48,83;35,71;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;19;189;1;18;0,09;21,00;61,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;16300154710;"Journal of Dharma";journal;"02537222";0,102;Q3;4;31;89;1036;2;79;0,02;33,42;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
58;19600166217;"Space";journal;"12282472";0,102;Q3;3;148;460;133;2;378;0,01;0,90;34,19;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
57;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,103;Q4;6;12;34;528;2;31;0,10;44,00;33,33;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
56;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,106;Q4;15;9;149;100;5;90;0,03;11,11;78,57;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
55;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,108;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100205318;"Asiatic";journal;"19853106";0,111;Q2;6;26;93;558;3;80;0,00;21,46;77,78;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;5800209432;"Concentric";journal;"17298792, 17296897";0,111;Q2;5;15;62;559;8;56;0,13;37,27;23,08;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,111;Q3;15;16;35;654;1;34;0,03;40,88;20,00;1;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,112;Q4;11;11;27;340;4;21;0,18;30,91;47,06;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
50;5600153982;"Acta Koreana";journal;"15207412";0,113;Q4;8;36;72;907;13;61;0,13;25,19;42,86;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;77;158;1641;5;156;0,03;21,31;28,92;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,116;Q3;9;18;71;763;6;62;0,10;42,39;48,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
47;17214;"Studies in History";journal;"02576430, 0973080X";0,117;Q3;16;11;29;727;8;29;0,22;66,09;27,27;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
46;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;40,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
45;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;24;64;749;5;64;0,09;31,21;39,29;1;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;5700165171;"Korea Observer";journal;"00233919";0,127;Q3;16;21;76;1096;23;74;0,18;52,19;51,72;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;19138;"Korea Journal";journal;"00233900";0,131;Q2;11;28;88;890;13;86;0,15;31,79;45,83;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
42;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,145;Q2;8;39;119;825;7;110;0,06;21,15;33,33;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q2)";"Arts and Humanities"
41;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,147;Q1;7;12;27;324;8;26;0,11;27,00;13,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,148;Q3;18;211;449;6784;52;440;0,09;32,15;43,83;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,150;Q2;11;24;50;756;8;36;0,14;31,50;48,57;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q2;18;17;35;876;16;35;0,30;51,53;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;17700154909;"Kritika Kultura";journal;"1656152X";0,151;Q1;9;50;110;900;14;86;0,15;18,00;34,29;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,155;Q2;9;19;49;555;11;46;0,25;29,21;38,89;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,156;Q2;15;35;52;1638;15;51;0,28;46,80;38,89;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,159;Q3;9;21;52;414;14;52;0,30;19,71;23,81;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
33;16800154728;"Foreign Literature Studies";journal;"10037519";0,161;Q1;9;123;419;1418;52;417;0,15;11,53;36,84;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,167;Q2;13;24;43;690;7;41;0,10;28,75;17,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,172;Q3;17;167;465;2199;50;465;0,12;13,17;34,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
30;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,177;Q1;16;17;49;583;29;46;0,44;34,29;6,67;1;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q2;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
28;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,191;Q3;25;24;64;747;19;62;0,28;31,13;71,88;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
27;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,193;Q2;11;13;36;261;22;29;0,54;20,08;64,29;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
26;21100213000;"Dialogue";journal;"02428962";0,228;Q2;10;51;137;777;17;121;0,12;15,24;71,19;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;21100202949;"New Voices in Translation Studies";journal;"18195644";0,240;Q1;9;10;33;320;7;28;0,19;32,00;69,23;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,273;Q2;12;24;66;1179;19;55;0,17;49,13;33,33;3;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q2;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,309;Q2;24;0;3;0;1;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
21;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,377;Q1;28;19;57;1154;52;57;1,00;60,74;42,86;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;300147003;"Journal of Futures Studies";journal;"10276084";0,388;Q2;24;37;126;1102;96;123;0,75;29,78;37,04;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
19;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,399;Q1;19;33;151;1151;80;144;0,53;34,88;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q1;45;16;55;1360;44;55;0,62;85,00;26,32;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,454;Q2;46;325;988;4467;555;988;0,43;13,74;29,12;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
16;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;-;52;25;71;1477;139;70;1,63;59,08;43,84;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
15;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q2;20;19;39;728;29;39;0,92;38,32;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,521;Q1;19;24;128;663;66;126;0,56;27,63;53,66;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;15;89;300;0;89;0,00;20,00;16,67;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
12;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";;-;16;48;0;910;0;0;0,00;18,96;46,94;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
11;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;6;32;162;5;32;0,13;27,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21100828961;"ISVS e-journal";journal;"23202661, 27382222";;-;7;5;0;86;0;0;0,00;17,20;60,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
9;21100398822;"Journal of Design";journal;"16068327";;-;6;16;0;692;0;0;0,00;43,25;42,31;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
8;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;28;0;573;0;0;0,00;20,46;32,14;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
7;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;17;0;465;0;0;0,00;27,35;38,89;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;17;32;268;4;31;0,10;15,76;16,67;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
5;21100899641;"SCIAMVS";journal;"13454617";;-;7;7;13;126;3;10;0,30;18,00;25,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
4;18067;"Sociological Bulletin";journal;"00380229";;-;6;18;8;572;0;6;0,00;31,78;52,63;1;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;22;20;62;1;20;0,05;2,82;18,75;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
2;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;141;389;2799;6;386;0,01;19,85;29,25;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;0;725;0;0;0,00;34,52;37,50;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
