Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26789;"CCAMLR Science";journal;"10234063";1,760;Q1;34;14;34;436;62;34;1,70;31,14;27,27;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;23464;"China Journal";journal;"18358535, 13249347";1,094;Q1;57;9;38;680;53;38;1,15;75,56;46,15;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;14684;"Appita Journal";journal;"10386807";1,003;Q1;34;83;223;921;118;197;0,42;11,10;24,16;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,884;Q1;95;96;247;3471;285;246;1,05;36,16;20,30;1;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;27290;"Materials Forum";journal;"08832900";0,734;Q1;28;8;23;459;13;22;0,42;57,38;21,74;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;24682;"Australian Journal of Zoology";journal;"0004959X";0,727;Q1;51;46;150;2087;162;150;1,02;45,37;32,94;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;207;2793;249;207;1,15;38,26;21,90;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,705;Q1;136;157;354;6665;588;351;1,55;42,45;30,59;4;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,694;Q2;101;125;343;4711;337;342;0,69;37,69;20,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,670;Q1;152;622;1599;7087;1505;767;0,92;11,39;35,35;124;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;24685;"Australian Zoologist";journal;"00672238";0,668;Q2;34;8;56;330;47;56;0,74;41,25;18,18;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q1;101;139;393;5065;469;388;1,13;36,44;18,63;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,556;Q3;34;53;166;591;45;166;0,31;11,15;15,07;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
14;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,555;Q1;107;30;66;745;53;66;0,85;24,83;19,05;8;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,541;Q2;50;27;170;452;54;170;0,34;16,74;12,28;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,528;Q1;72;158;428;2959;454;305;0,99;18,73;20,61;17;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,514;Q2;76;73;226;3414;238;218;1,05;46,77;34,04;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;12096;"Australian Meteorological Magazine";journal;"00049743";0,493;Q2;33;20;72;262;41;72;0,38;13,10;10,34;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,491;Q2;92;24;65;702;46;65;0,73;29,25;35,71;4;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
20;40280;"Australian Journal of Physics";journal;"00049506";0,478;Q2;24;0;137;0;101;137;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,465;Q2;44;40;117;2172;102;116;0,87;54,30;44,12;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
