Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,933;Q1;172;60;160;2830;476;160;2,73;47,17;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";1,698;Q1;417;128;427;4176;1801;427;3,46;32,63;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,679;Q1;80;14;25;601;101;25;4,04;42,93;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,582;Q1;218;72;180;1748;409;175;2,09;24,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,287;Q1;140;35;95;1222;245;94;2,60;34,91;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
7;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,192;Q1;190;72;260;2061;358;258;1,34;28,63;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;12874;"Cognitive Science";journal;"03640213, 15516709";1,090;Q1;136;20;49;1458;104;49;1,69;72,90;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
9;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,050;Q1;221;64;178;2306;570;178;2,83;36,03;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
10;23675;"Artificial Intelligence";journal;"00043702";1,018;Q1;168;74;258;3391;687;257;2,16;45,82;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
11;26801;"Computational Linguistics";journal;"08912017, 15309312";0,996;Q1;115;20;63;815;196;63;2,98;40,75;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
12;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,907;-;222;641;1702;9203;1903;1688;1,18;14,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
13;18016;"Autonomous Robots";journal;"15737527, 09295593";0,889;Q1;129;40;82;1434;137;82;1,26;35,85;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
14;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";0,844;Q1;251;144;455;3690;781;445;1,27;25,63;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
15;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,809;Q1;110;40;130;1246;243;120;1,85;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
16;24330;"Journal of Artificial Intelligence Research";journal;"10769757";0,787;Q1;136;20;56;784;171;56;2,94;39,20;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
17;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,722;Q1;46;16;73;378;46;73;0,60;23,63;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
18;12795;"Perception";journal;"14684233, 03010066";0,706;Q1;103;119;354;3433;330;319;0,77;28,85;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Sensory Systems (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,696;Q1;74;56;174;1225;91;174;0,49;21,88;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Artificial Intelligence (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
20;24775;"Machine Learning";journal;"15730565, 08856125";0,680;Q1;169;43;129;1654;307;128;2,15;38,47;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
21;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,675;Q1;62;26;98;967;99;98;0,91;37,19;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
22;24823;"Pattern Recognition";journal;"00313203";0,658;Q1;245;161;489;3645;814;488;1,67;22,64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
23;23629;"AI Magazine";journal;"07384602";0,632;Q1;87;28;107;439;231;107;1,76;15,68;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q1)";"Computer Science"
24;24142;"Artificial Life";journal;"10645462, 15309185";0,619;Q1;63;21;55;424;72;54;1,37;20,19;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
25;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,616;-;77;89;192;1044;313;190;1,38;11,73;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
26;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,612;Q2;115;22;53;684;89;53;0,70;31,09;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
27;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q2;64;25;67;625;108;67;1,38;25,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
28;110111;"IEEE Intelligent Systems";journal;"15411672";0,584;Q2;140;74;249;665;326;244;1,30;8,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
29;19400157504;"IJCAI International Joint Conference on Artificial Intelligence";conference and proceedings;"10450823";0,553;-;171;0;378;0;601;374;1,68;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
30;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q2;73;26;66;548;50;66;0,91;21,08;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
31;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,532;Q2;71;23;68;976;112;67;1,91;42,43;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
32;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;-;59;15;50;634;59;46;0,70;42,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
33;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,525;Q2;106;61;174;1400;116;174;0,63;22,95;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q2;138;58;106;1720;120;106;1,13;29,66;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
35;19294;"Journal of Scheduling";journal;"10946136";0,491;Q2;67;22;28;541;25;28;0,89;24,59;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
36;78337;"Proceedings of the National Conference on Artificial Intelligence";conference and proceedings;"-";0,478;-;142;0;519;0;705;516;1,46;0,00;United States;Northern America;"American Association for Artificial Intelligence (AAAI) Press";"1986, 1993-1994, 1996-1999, 2002, 2004-2008, 2010-2012, 2014-2015";"Artificial Intelligence; Software";"Computer Science"
37;24804;"Neural Networks";journal;"08936080, 18792782";0,474;Q2;173;88;367;2933;492;362;1,26;33,33;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
38;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;18;46;507;17;46;0,15;28,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
39;24201;"Expert Systems with Applications";journal;"09574174";0,443;Q2;271;52;220;1273;126;220;0,53;24,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
40;26529;"Fuzzy Sets and Systems";journal;"01650114";0,441;Q2;187;322;906;5329;524;906;0,45;16,55;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
41;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,436;Q2;104;67;284;1585;317;283;0,91;23,66;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,433;-;151;38;54;475;57;52;2,36;12,50;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
43;24825;"Pattern Recognition Letters";journal;"01678655";0,426;Q2;181;113;457;1750;462;456;1,02;15,49;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
44;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,424;Q2;59;27;116;1249;78;116;0,89;46,26;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
45;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,416;Q2;52;36;84;763;78;71;0,72;21,19;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,413;Q2;63;42;102;1180;130;102;1,48;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
47;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,394;Q2;112;38;106;949;58;106;0,47;24,97;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q2); Software (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;15631;"International Journal of Information Management";journal;"02684012";0,394;-;177;30;96;860;81;96;0,77;28,67;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
49;24175;"Constraints";journal;"15729354, 13837133";0,384;Q2;48;14;60;419;57;60;0,83;29,93;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
50;18078;"Robotica";journal;"02635747, 14698668";0,379;-;73;68;202;1043;122;202;0,43;15,34;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
51;26803;"Journal of Pragmatics";journal;"03782166";0,377;Q2;120;64;193;3157;75;193;0,39;49,33;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
52;23640;"Advanced Engineering Informatics";journal;"14740346";0,366;Q2;110;27;113;691;106;113;1,04;25,59;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
53;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,359;Q2;58;28;102;723;81;100;0,63;25,82;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
54;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,355;Q2;104;41;148;940;81;148;0,48;22,93;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
55;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,354;-;90;22;65;441;28;65;0,54;20,05;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
56;24173;"Connection Science";journal;"13600494, 09540091";0,346;Q3;49;14;53;592;39;53;1,00;42,29;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
57;24807;"Neurocomputing";journal;"09252312, 18728286";0,333;Q3;196;221;354;3009;254;344;0,67;13,62;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
58;23617;"AI Communications";journal;"09217126";0,326;Q3;44;18;52;481;47;52;0,78;26,72;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
59;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,326;Q3;52;33;91;897;71;91;0,48;27,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,319;Q3;62;56;184;1156;171;184;0,76;20,64;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
61;26138;"Parallel Computing";journal;"01678191";0,310;Q3;71;92;363;2675;267;359;0,71;29,08;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,294;Q3;65;43;120;867;39;120;0,16;20,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
63;15134;"Information Sciences";journal;"00200255";0,286;Q3;227;127;386;2602;184;386;0,49;20,49;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;36450;"Design Studies";journal;"0142694X";0,278;Q3;111;29;80;787;81;80;1,09;27,14;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
65;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,276;Q3;41;36;85;893;48;85;0,55;24,81;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
66;23737;"Computational Intelligence";journal;"08247935, 14678640";0,272;Q3;57;27;65;760;50;65;0,78;28,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
67;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,268;Q3;96;58;179;1389;83;179;0,40;23,95;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
68;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
69;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,260;-;66;195;610;2547;132;605;0,12;13,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
70;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,246;Q3;137;65;181;1231;104;181;0,58;18,94;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
71;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,243;Q3;64;28;49;881;47;49;0,96;31,46;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
72;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,239;-;34;97;189;1103;85;187;0,45;11,37;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
73;24777;"Minds and Machines";journal;"09246495, 15728641";0,235;Q3;51;23;58;671;24;58;0,39;29,17;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
74;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,231;Q3;95;34;89;1116;51;89;0,60;32,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
75;24772;"Knowledge-Based Systems";journal;"09507051";0,229;Q3;169;51;126;969;61;126;0,51;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,228;Q3;82;37;95;719;35;95;0,33;19,43;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
77;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,210;Q3;47;42;127;904;37;126;0,20;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
78;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q3;41;45;160;830;28;160;0,19;18,44;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
79;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,199;Q3;130;31;109;630;48;109;0,34;20,32;United Kingdom;Western Europe;"Springer London";"1993-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
80;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,198;Q3;35;29;85;444;17;85;0,22;15,31;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
81;12981;"Kybernetes";journal;"0368492X";0,190;Q4;53;170;390;1463;30;390;0,07;8,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
82;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;28;99;613;7;79;0,09;21,89;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
83;71051;"Psyche";journal;"1039723X";0,176;Q4;19;10;6;196;1;6;0,25;19,60;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
84;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,174;Q4;49;24;69;542;25;69;0,21;22,58;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;145544;"Journal of Semantics";journal;"01675133, 14774593";0,174;Q4;48;15;33;0;8;33;0,22;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
86;24809;"Journal of Memetics";journal;"13664786";0,172;Q4;15;7;45;162;10;23;0,11;23,14;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
87;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,164;Q4;6;8;162;69;9;162;0,07;8,63;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
88;15552;"Microprocessors and Microsystems";journal;"01419331";0,164;Q4;51;42;199;771;37;198;0,16;18,36;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
89;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,160;Q4;49;10;43;329;17;43;0,48;32,90;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
90;27190;"Machine Translation";journal;"09226567, 15730573";0,160;Q4;35;13;32;393;32;31;0,48;30,23;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
