Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,855;Q1;105;96;345;7331;1344;343;4,44;76,36;47,36;0;52;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Organic Chemistry (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25941;"Macromolecular Research";journal;"15985032";0,491;Q3;58;169;503;6636;1055;497;2,15;39,27;35,63;0;28;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;144862;"Fibers and Polymers";journal;"12299197";0,444;Q2;71;325;899;11752;1914;897;2,05;36,16;36,80;0;42;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,371;Q3;21;44;129;1823;200;129;1,51;41,43;31,54;0;19;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q3)";"Chemistry"
5;79053;"Natural Product Sciences";journal;"12263907";0,322;Q3;31;44;143;1563;223;143;1,68;35,52;35,71;0;14;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,245;Q3;15;76;249;1448;128;249;0,59;19,05;37,88;0;7;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
7;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,229;Q4;24;60;176;1876;117;170;0,59;31,27;41,58;0;12;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,209;Q3;24;46;167;1377;53;164;0,26;29,93;37,00;0;5;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,191;Q4;8;40;40;940;31;40;0,78;23,50;27,27;0;5;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Electrochemistry (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
10;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,171;Q4;12;20;60;611;27;60;0,45;30,55;39,39;0;8;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,144;Q4;14;100;337;2995;124;336;0,41;29,95;29,39;0;26;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
12;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,119;Q4;4;31;29;680;3;29;0,10;21,94;37,30;0;4;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
13;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;41;933;31;41;0,76;22,76;29,01;0;9;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
