Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;-;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;28667;"Geographia Polonica";journal;"00167282, 23007362";0,519;Q1;23;31;89;2024;211;86;2,91;65,29;33,33;0;17;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,486;Q1;21;59;230;1857;128;230;0,55;31,47;36,09;0;4;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,480;-;19;22;68;1327;162;67;2,48;60,32;23,94;2;14;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,473;-;27;24;63;1744;134;63;2,16;72,67;33,87;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,377;-;25;149;210;6992;438;210;2,11;46,93;46,82;2;97;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;-;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q1;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,305;Q1;23;37;120;1766;185;120;1,38;47,73;49,40;2;28;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
10;56416;"Traditiones";journal;"03520447";0,298;Q1;11;24;72;924;57;70;0,94;38,50;65,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
11;21100829208;"Acta Linguistica Academica";journal;"25598201";0,295;Q1;13;21;75;902;33;68;0,50;42,95;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;-;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
13;21100200441;"Glasnik SED";journal;"03512908";0,278;Q1;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;-;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
15;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,275;Q1;21;15;93;780;74;87;0,87;52,00;44,00;0;9;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
16;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,273;Q1;7;17;38;856;30;38;0,86;50,35;61,54;0;12;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
17;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,261;-;10;48;103;1519;51;102;0,50;31,65;59,15;1;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
18;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;-;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
19;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,255;Q1;11;20;68;672;33;66;0,52;33,60;60,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q1;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100838187;"European Journal of Humour Research";journal;"2307700X";0,238;Q1;9;34;109;1549;82;96;0,87;45,56;59,62;0;1;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
22;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;-;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q2;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100826326;"Maetagused";journal;"1406992X, 14069938";0,232;Q2;5;20;84;720;16;80;0,28;36,00;72,00;0;8;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
25;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q2;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;5800207532;"Keel ja Kirjandus";journal;"01311441";0,226;Q2;8;55;160;2143;43;147;0,25;38,96;65,00;0;4;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,223;Q2;14;82;686;3213;295;678;0,37;39,18;58,52;0;10;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
28;21100199530;"Etnolog";journal;"03540316";0,222;Q2;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q2;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q2;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,207;Q2;5;14;34;640;15;34;0,50;45,71;55,00;0;4;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
32;5700152785;"Voprosy Filosofii";journal;"00428744";0,204;-;10;181;717;2226;132;709;0,19;12,30;37,69;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
33;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q2;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
34;21100205746;"Logos (Lithuania)";journal;"08687692";0,197;Q2;7;86;240;1493;34;235;0,21;17,36;47,69;0;5;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
35;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q2;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
36;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q2;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
37;17700154925;"Cesky Lid";journal;"00090794";0,192;Q2;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;21100863364;"Praxema";journal;"24089176, 23127899";0,189;Q2;5;49;104;895;37;104;0,36;18,27;48,44;0;11;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
39;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,187;Q2;3;16;31;394;10;29;0,32;24,63;38,89;0;14;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;142;322;2627;36;320;0,16;18,50;57,46;0;28;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
41;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,181;Q2;8;49;146;1771;58;135;0,43;36,14;63,16;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
42;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,180;Q2;5;13;56;314;9;53;0,22;24,15;35,29;0;3;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
43;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,179;Q2;14;34;68;1537;30;66;0,47;45,21;48,57;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q2;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q2;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
46;21100198726;"Etnoloska Tribina";journal;"03511944";0,175;Q2;8;1;32;0;14;28;0,50;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
47;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,173;Q2;2;18;47;371;4;47;0,09;20,61;63,16;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q2;6;31;217;1286;53;212;0,25;41,48;9,38;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;21100778623;"Slovene";journal;"23040785, 23056754";0,165;Q2;5;35;136;1226;47;135;0,31;35,03;46,51;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,161;Q2;6;66;205;1944;33;197;0,18;29,45;59,15;0;11;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
51;20768;"Kronika";journal;"00234923";0,161;Q2;4;51;101;1620;12;96;0,09;31,76;55,10;0;9;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;20222;"Narodna Umjetnost";journal;"05472504";0,157;Q2;10;22;52;877;11;51;0,26;39,86;89,47;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;21100783506;"Narodopisna Revue";journal;"08628351";0,156;Q2;4;20;101;677;8;86;0,12;33,85;45,45;0;4;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
54;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,155;Q2;3;100;187;1974;20;187;0,11;19,74;77,31;0;4;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q2;3;50;96;883;8;86;0,08;17,66;45,45;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,149;Q2;5;31;58;1647;9;58;0,12;53,13;36,67;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
57;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,145;Q2;5;10;48;223;8;48;0,17;22,30;55,56;0;4;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,137;Q2;3;25;24;680;8;24;0,33;27,20;30,00;0;7;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;21100837990;"Slavia Meridionalis";journal;"23922400";0,135;Q2;3;24;73;942;10;72;0,08;39,25;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;70577;"Asian and African Studies";journal;"13351257";0,128;Q3;6;13;36;457;11;36;0,26;35,15;28,57;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,127;Q3;9;21;71;933;16;69;0,16;44,43;56,52;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Music (Q2); Cultural Studies (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
62;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,125;Q3;4;13;55;356;5;43;0,13;27,38;53,85;0;1;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
63;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,124;Q3;2;29;24;650;3;24;0,13;22,41;80,77;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q3;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
65;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,123;Q3;7;81;93;1510;11;92;0,06;18,64;48,78;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100464913;"Balkanistic Forum";journal;"13103970";0,123;Q3;2;47;132;724;9;129;0,08;15,40;55,36;0;13;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
67;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,123;Q3;4;22;66;415;8;65;0,14;18,86;52,94;0;7;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;77201;"Etnografia polska";journal;"00711861";0,123;Q3;4;20;37;510;10;36;0,32;25,50;64,29;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
69;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,120;Q3;5;18;57;715;18;54;0,30;39,72;82,76;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
70;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,118;Q3;11;35;104;1165;18;87;0,14;33,29;73,68;0;10;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
71;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,117;Q3;6;26;69;1116;8;58;0,13;42,92;58,82;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
72;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q3;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5600153193;"Social Science Forum";journal;"03523608";0,117;Q3;4;15;44;722;7;44;0,21;48,13;63,33;0;8;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q3;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
75;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,115;-;3;39;53;896;8;53;0,15;22,97;20,93;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
76;21100394703;"RomanoArabica";journal;"15826953";0,112;Q3;4;24;3;597;0;3;0,00;24,88;45,83;0;1;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
77;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;11;50;874;11;48;0,24;79,45;63,64;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
78;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,111;Q3;6;78;92;2394;30;89;0,41;30,69;36,47;0;8;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,110;Q3;4;35;59;849;10;58;0,17;24,26;56,00;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
80;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,110;Q3;2;35;80;1006;2;72;0,03;28,74;26,47;0;4;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
81;21100915858;"British and American Studies";journal;"24577715, 12243086";0,107;Q3;1;20;54;391;2;54;0,04;19,55;86,36;0;1;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q3;3;24;52;812;11;39;0,21;33,83;64,29;0;8;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;70;344;2563;21;325;0,04;36,61;47,14;0;4;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
84;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q3;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
