Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,456;Q1;44;10;29;236;26;28;0,90;23,60;50,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;27390;"Pacific Affairs";journal;"0030851X";0,255;Q2;44;19;46;904;20;46;0,37;47,58;26,67;0;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;22632;"Geomatica";journal;"19254296, 11951036";0,179;Q3;24;31;72;280;23;72;0,32;9,03;12,90;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,159;Q3;13;17;45;726;9;45;0,17;42,71;28,00;4;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
5;12637;"Canadian Journal of Urban Research";journal;"11883774";0,145;Q3;22;25;42;942;13;42;0,31;37,68;30,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;14660;"Plan Canada";journal;"00320544";0,141;Q3;9;50;89;161;9;89;0,06;3,22;30,43;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
7;14868;"Labour, Capital and Society";journal;"07061706";0,128;Q3;14;15;27;314;3;25;0,14;20,93;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;21562;"Environments";journal;"07116780";0,122;Q3;18;22;58;506;7;58;0,09;23,00;37,50;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;145648;"Refuge";journal;"19207336, 02295113";0,114;-;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
10;22699;"Alternatives Journal";trade journal;"12057398";0,113;Q3;7;20;33;81;4;29;0,15;4,05;27,78;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;25121;"Geopolitics of Energy";journal;"02731371";0,101;Q4;7;26;19;62;0;19;0,00;2,38;13,04;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
12;24758;"Prairie Forum";journal;"03176282";0,100;Q4;9;19;40;653;2;40;0,07;34,37;50,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
