Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,256;Q3;40;52;153;736;65;117;0,36;14,15;51,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
2;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,154;Q4;40;32;37;1311;8;36;0,22;40,97;57,89;5;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
3;21100215165;"Knowledge Management and E-Learning";journal;"20737904";;-;29;21;0;663;0;0;0,00;31,57;43,24;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
4;4500151523;"Educacao e Sociedade";journal;"01017330";0,257;Q3;28;60;186;1397;40;183;0,16;23,28;54,88;5;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
5;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,324;Q2;27;41;128;1136;67;122;0,42;27,71;61,54;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
6;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,234;Q3;26;121;134;2593;41;121;0,31;21,43;65,61;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
7;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,109;Q4;24;33;137;679;19;136;0,11;20,58;40,43;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
8;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;Q4;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;110;22;633;2;18;0,09;5,75;26,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
10;4700152249;"Educacao e Pesquisa";journal;"15179702";0,142;Q4;22;37;102;895;18;101;0,15;24,19;51,85;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
11;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,158;Q4;21;45;94;1203;21;91;0,22;26,73;71,19;7;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
12;19700182115;"Education as Change";journal;"19479417, 16823206";0,101;Q4;20;22;15;600;0;14;0,00;27,27;33,33;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
13;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,128;Q4;19;41;70;1080;6;70;0,09;26,34;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
14;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,101;Q4;19;24;22;933;1;22;0,05;38,88;39,13;1;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
15;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;179;704;0;178;0,00;11,93;69,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
16;8000153130;"Ensaio";journal;"01044036";0,123;Q4;15;36;63;824;9;62;0,14;22,89;52,31;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
17;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,214;Q3;15;66;209;1396;46;201;0,26;21,15;27,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
18;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,139;Q4;13;35;43;803;3;42;0,07;22,94;75,38;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
19;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;25;53;481;8;52;0,06;19,24;64,58;4;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
20;18700156714;"New Horizons in Education";journal;"18183352, 16831381";;-;12;26;0;375;0;0;0,00;14,42;50,98;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education";"Social Sciences"
21;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,102;-;10;0;232;0;25;230;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
22;20000195095;"Meta: Avaliacao";journal;"21752753";;-;7;26;0;333;0;0;0,00;12,81;55,56;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education";"Social Sciences"
