Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;0;76;0;2;62;0,04;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,104;Q4;11;14;40;420;7;40;0,14;30,00;56,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
12;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;44;401;3;38;0,11;28,64;53,19;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;21100317205;"Infectio";journal;"01239392";0,128;Q4;13;33;77;674;21;67;0,26;20,42;44,64;1;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
10;9800153138;"Vacunas";journal;"15788857, 15769887";0,136;Q4;13;13;107;413;18;95;0,12;31,77;47,62;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
9;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,188;Q4;20;39;131;1031;34;119;0,14;26,44;63,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,211;Q4;24;150;392;3648;204;331;0,46;24,32;57,34;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
7;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,249;Q3;11;16;81;674;36;80;0,41;42,13;51,79;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;-;47;179;638;5142;503;463;0,75;28,73;48,34;33;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
5;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;53,79;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;53,50;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,533;Q3;56;112;275;3550;323;236;1,12;31,70;53,58;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
2;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,662;Q2;57;129;417;3043;588;319;1,29;23,59;57,40;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,274;Q1;62;30;100;972;233;73;1,75;32,40;38,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
