Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,430;Q1;212;528;2340;11772;5742;1851;2,41;22,30;28,40;7;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";3,437;Q1;328;778;2011;21623;10537;1180;5,13;27,79;29,72;180;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,382;Q1;305;709;2196;18203;8233;1061;3,41;25,67;29,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,560;Q1;423;652;1736;18373;12401;985;6,55;28,18;34,22;3;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;29914;"Critical Care";journal;"1466609X, 13648535";2,615;Q1;217;587;1470;17033;6580;976;4,02;29,02;31,54;141;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;35,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,586;Q2;94;357;1108;4891;1143;819;1,09;13,70;31,55;88;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,064;Q1;237;384;1018;9442;4462;676;4,22;24,59;30,14;111;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;20495;"Renal Failure";journal;"0886022X, 15256049";0,446;Q2;65;275;653;6857;795;633;1,14;24,93;36,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
10;29574;"Burns";journal;"03054179, 18791409";0,815;Q1;118;300;720;7192;1346;601;1,74;23,97;36,11;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;18635;"Respiratory Care";journal;"19433654, 00201324";0,805;Q1;107;332;691;8768;1293;582;1,61;26,41;36,69;69;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;246;575;2936;106;545;0,17;11,93;40,19;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
13;18944;"Shock";journal;"10732322, 15400514";1,373;Q1;133;198;617;6299;1701;545;2,71;31,81;31,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
14;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,275;Q2;50;260;786;5767;461;533;0,61;22,18;29,62;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,146;Q1;106;263;767;5875;1423;479;1,74;22,34;40,14;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,291;Q1;105;247;539;6692;1486;472;2,43;27,09;31,07;53;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;130054;"Neurocritical Care";journal;"15560961, 15416933";1,375;Q1;93;119;472;3592;1560;438;3,17;30,18;26,98;18;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
18;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,650;Q2;72;187;711;3139;791;415;1,11;16,79;33,67;22;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q3;19;128;404;1066;78;404;0,16;8,33;37,50;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
20;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,567;Q1;172;186;434;5487;2098;392;4,22;29,50;48,88;69;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,107;Q4;5;167;452;1140;10;387;0,04;6,83;48,35;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
22;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,165;Q3;28;158;505;3419;152;320;0,30;21,64;35,85;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
23;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,335;Q1;101;98;322;4071;1126;297;3,78;41,54;18,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
24;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
25;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,317;Q2;37;110;408;3121;269;281;0,67;28,37;34,90;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
26;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,181;Q2;29;144;284;2496;119;272;0,40;17,33;15,54;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,831;Q1;69;92;285;2544;550;261;1,76;27,65;23,20;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
28;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,615;Q2;79;103;309;2712;446;255;1,30;26,33;50,81;20;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,272;Q2;49;84;271;2505;146;250;0,50;29,82;17,05;8;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,110;Q4;5;64;266;457;3;237;0,02;7,14;15,87;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,167;Q1;78;82;228;7685;852;211;3,82;93,72;26,18;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,126;Q3;12;83;195;1415;32;187;0,13;17,05;29,77;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
33;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,215;Q2;23;64;202;1221;117;186;0,48;19,08;50,37;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
34;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,742;Q1;50;64;185;2249;395;178;2,10;35,14;44,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
35;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,134;Q3;20;61;194;2298;34;176;0,20;37,67;33,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,145;Q3;26;110;302;1781;48;170;0,18;16,19;24,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
37;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,168;Q3;24;52;219;1186;64;169;0,34;22,81;13,75;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,564;Q2;61;89;173;2662;245;156;1,59;29,91;21,94;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
39;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,503;Q2;53;61;149;1629;207;148;0,94;26,70;62,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
40;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,915;Q1;87;60;172;4782;488;147;2,95;79,70;18,02;11;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,860;Q1;42;60;207;1295;275;145;1,30;21,58;39,94;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
42;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,107;Q4;14;0;159;0;25;140;0,28;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
43;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,148;Q3;25;69;168;3261;65;140;0,26;47,26;31,25;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
44;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,308;Q2;43;69;163;1171;106;138;0,59;16,97;77,92;11;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
45;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,120;Q4;13;65;163;1434;25;137;0,13;22,06;33,54;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
46;19700174982;"Tanaffos";journal;"17350344";0,133;Q3;21;44;146;935;35;136;0,22;21,25;35,58;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
47;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,299;Q2;40;114;186;2221;129;133;0,63;19,48;27,00;10;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
48;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,114;Q4;4;41;157;856;12;132;0,13;20,88;19,83;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,121;Q4;13;75;160;1243;16;131;0,09;16,57;29,38;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
50;145501;"Acute Medicine";journal;"17474884, 17474892";0,170;Q2;15;60;162;658;44;126;0,34;10,97;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,168;Q3;19;97;134;1763;38;123;0,28;18,18;10,83;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
52;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,071;Q1;71;43;129;2414;344;116;3,03;56,14;29,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
53;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,229;Q2;29;41;113;945;60;113;0,53;23,05;30,84;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
54;16374;"Notarzt";journal;"14388693, 01772309";0,163;Q3;11;34;116;571;31;110;0,35;16,79;10,34;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
55;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;46;125;940;25;108;0,16;20,43;37,10;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;69;139;1022;23;106;0,20;14,81;24,49;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
57;6000161177;"HERD";journal;"21675112, 19375867";0,212;Q2;39;58;156;1549;70;103;0,42;26,71;46,15;6;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;21100220162;"ICU Director";journal;"19444524, 19444516";0,129;Q3;5;51;120;1070;18;102;0,19;20,98;34,51;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
59;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,135;Q3;10;55;117;724;15;101;0,14;13,16;38,75;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
60;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,125;Q3;10;0;93;0;34;90;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
61;21100200831;"Annals of Intensive Care";journal;"21105820";1,430;Q1;78;38;84;1750;308;84;3,67;46,05;23,96;12;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
62;59726;"Trauma";journal;"14770350, 14604086";0,131;Q3;20;35;86;1167;32;84;0,38;33,34;19,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
63;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,146;-;23;35;94;718;13;84;0,14;20,51;15,25;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,427;Q2;28;14;86;659;139;83;1,51;47,07;28,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
65;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,665;Q2;36;30;85;1270;172;81;2,02;42,33;40,18;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
66;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,116;Q4;9;28;80;1008;12;77;0,10;36,00;69,57;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
67;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;47;84;609;15;71;0,18;12,96;22,86;3;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
68;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,394;Q2;31;22;73;1025;117;68;2,10;46,59;61,97;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
69;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,140;Q3;13;26;70;497;18;68;0,30;19,12;36,51;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
70;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;33;66;913;0;66;0,00;27,67;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,148;Q3;30;60;71;1618;28;61;0,39;26,97;47,06;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;Q2;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
73;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,144;Q3;14;23;65;439;6;58;0,10;19,09;44,07;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
74;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,117;Q4;6;20;63;463;11;51;0,09;23,15;13,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
75;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,118;Q4;17;33;43;725;10;43;0,23;21,97;40,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
76;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;4;42;112;5;42;0,08;28,00;83,33;1;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
77;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q3;33;48;49;1119;12;41;0,24;23,31;37,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
78;87861;"Critical Care and Shock";journal;"14107767";0,157;Q3;12;14;44;310;7;40;0,09;22,14;32,00;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
79;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,103;Q4;4;39;43;527;3;36;0,07;13,51;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
80;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,124;Q3;8;28;38;790;2;33;0,05;28,21;38,46;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";0,173;Q2;53;47;33;1278;18;32;0,55;27,19;21,49;10;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;33;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
83;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;30;0;1;26;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
84;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,104;Q4;6;3;24;44;3;20;0,13;14,67;16,67;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
85;96519;"Southern African Journal of Critical Care";journal;"15628264";0,179;Q2;12;6;20;146;7;14;0,42;24,33;0,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
86;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
87;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,122;Q4;5;9;13;723;7;12;0,54;80,33;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
88;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,144;Q3;5;0;11;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
89;28680;"British Journal of Intensive Care";journal;"09617930";0,103;Q4;7;0;9;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
