Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,682;Q1;55;52;79;1194;214;76;2,77;22,96;11,00;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,643;Q1;58;51;73;1812;219;73;2,75;35,53;21,52;2;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,532;Q2;30;57;104;1751;147;103;1,36;30,72;36,16;5;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
4;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,435;Q2;60;53;132;1681;329;125;2,05;31,72;24,00;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;18057;"Neurosciences";journal;"13196138";0,358;Q3;29;55;212;1132;183;155;0,84;20,58;33,33;1;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,349;Q3;63;205;773;4700;650;639;0,92;22,93;33,78;27;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,312;Q3;24;53;135;1131;106;116;0,85;21,34;23,04;5;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;27495;"Annals of Saudi Medicine";journal;"02564947";0,238;Q3;54;83;263;1791;161;237;0,62;21,58;33,66;8;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,158;Q3;15;45;71;1391;19;66;0,25;30,91;8,06;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;9;33;282;1;33;0,05;31,33;41,18;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,111;Q4;8;11;23;239;1;23;0,07;21,73;26,32;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
12;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;22;27;791;71;27;2,36;35,95;14,00;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
13;21101092880;"Health Professions Education";journal;"24523011";;-;22;17;29;484;16;26;0,55;28,47;42,22;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
