Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";7,064;Q1;306;44;107;3575;843;91;6,54;81,25;31,40;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,467;Q1;375;79;190;3907;1046;177;4,05;49,46;28,73;2;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,451;Q1;96;12;34;438;118;34;3,74;36,50;13,33;5;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27663;"Journal of Conflict Resolution";journal;"00220027";2,245;Q1;124;41;114;2084;253;113;1,53;50,83;16,92;35;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,048;Q1;97;21;67;581;97;67;1,16;27,67;17,65;7;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,662;Q1;95;16;54;706;402;53;7,11;44,13;17,07;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,132;Q1;100;48;106;1306;197;97;1,27;27,21;35,44;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;22336;"Harvard Business Review";journal;"00178012";0,964;Q1;206;193;560;10;1277;451;1,81;0,05;21,26;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
9;16525;"Journal of Portfolio Management";journal;"00954918";0,845;Q1;60;66;166;765;101;157;0,68;11,59;9,48;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,631;Q1;99;29;101;1445;105;101;1,02;49,83;35,14;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
11;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,514;Q1;72;25;72;1136;91;68;1,19;45,44;41,94;9;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
12;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,488;Q1;65;51;164;1293;107;162;0,61;25,35;17,20;12;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,470;Q1;75;67;193;1262;95;126;0,52;18,84;27,78;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
14;23588;"Journal of Real Estate Research";journal;"08965803";0,465;-;38;20;53;587;21;48;0,40;29,35;18,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,434;Q1;62;23;54;849;52;52;0,85;36,91;51,61;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,371;Q2;46;16;46;684;42;42;0,62;42,75;75,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
17;24378;"Journal of Economics and Business";journal;"01486195";0,339;Q2;59;31;89;796;61;87;0,71;25,68;25,00;9;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,305;Q2;59;46;120;1421;76;116;0,58;30,89;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
19;4000148307;"Family Business Review";journal;"17416248, 08944865";0,267;Q2;128;19;77;704;69;77;0,83;37,05;38,89;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,260;Q2;80;36;141;1173;125;141;0,65;32,58;34,94;1;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
21;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,251;Q2;70;35;123;870;76;104;0,68;24,86;21,57;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
22;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,241;Q2;28;16;56;497;8;52;0,17;31,06;25,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
23;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,239;Q2;14;46;254;289;53;236;0,18;6,28;51,28;0;0;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
24;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,238;Q2;41;43;119;505;31;107;0,22;11,74;61,29;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
25;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,232;Q2;46;36;69;1036;27;68;0,39;28,78;91,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
26;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,228;Q2;53;39;114;1297;27;114;0,19;33,26;28,24;4;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,217;Q2;42;55;167;932;48;156;0,27;16,95;18,84;17;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,165;Q3;60;16;54;727;53;51;1,24;45,44;23,08;6;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,164;Q3;24;21;55;0;18;20;0,31;0,00;44,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
30;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q3;23;192;502;0;61;501;0,09;0,00;24,08;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
31;15666;"Banking Law Journal";journal;"00055506";0,116;Q3;6;49;168;126;3;145;0,01;2,57;17,54;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;19276;"Fortune";journal;"00158259";0,115;Q3;16;702;1193;0;138;987;0,15;0,00;25,22;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;5800169158;"Public Works Management and Policy";journal;"1087724X";0,112;Q3;30;27;74;670;30;72;0,41;24,81;21,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
34;20273;"Airline Business";journal;"02687615";0,108;Q3;6;210;331;0;18;273;0,06;0,00;18,60;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
35;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,106;Q3;23;20;40;708;3;40;0,15;35,40;26,92;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
36;29625;"Veterinary Economics";journal;"00424862";0,102;Q4;3;199;498;0;1;292;0,00;0,00;50,85;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
37;12669;"American Bankruptcy Law Journal";journal;"00279048";0,101;Q4;16;27;21;0;4;21;0,25;0,00;38,89;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
38;18330;"Customer Interactions Solutions";journal;"15333078";0,100;Q4;2;0;126;0;2;90;0,02;0,00;0,00;0;0;United States;Northern America;"Technology Marketing Corporation";"2002-2003";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
39;4700152712;"Business Communications Review";journal;"01623885";;-;6;107;0;0;0;0;0,00;0,00;14,10;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20849;"Business Week";journal;"07398409, 00077135";;-;16;1536;0;0;0;0;0,00;0,00;34,65;0;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;53;161;0;11;111;0,05;0,00;27,42;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
42;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;19;35;760;25;34;0,74;40,00;26,67;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;21;57;756;180;52;2,81;36,00;20,83;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
44;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;43;708;15;33;0,22;44,25;41,67;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
45;4800156301;"McKinsey Quarterly";journal;"00475394";;-;41;95;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;145265;"Middle East Quarterly";journal;"10739467";;-;19;42;0;1702;0;0;0,00;40,52;11,11;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
