Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;-;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
13;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q4;20;10;54;311;21;54;0,36;31,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,188;Q4;30;29;79;510;22;72;0,30;17,59;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;13350;"Alcheringa";journal;"03115518, 17520754";0,230;Q4;37;38;77;1840;23;77;0,30;48,42;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;33835;"Ichnos";journal;"10420940, 15635236";0,336;Q3;43;14;49;573;28;49;0,63;40,93;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;26940;"Proceedings of the Geologists Association";journal;"00167878";0,378;Q3;48;32;93;1218;54;87;0,57;38,06;5,26;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
8;14596;"Palynology";journal;"01916122";0,441;Q2;38;11;37;606;23;37;0,57;55,09;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;25844;"GFF";journal;"11035897";0,451;Q2;45;36;190;1098;102;190;0,50;30,50;13,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
6;14003;"Palaeontology";journal;"14754983, 00310239";0,776;Q1;74;58;160;3468;157;160;0,83;59,79;4,85;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,978;Q1;71;106;315;5508;292;295;0,92;51,96;17,96;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,344;Q1;91;71;224;3325;280;217;1,09;46,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,733;Q1;104;58;179;3218;399;178;2,26;55,48;27,84;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
1;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
