Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,523;Q1;212;317;1174;17284;6197;1153;4,70;54,52;44,10;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,139;-;125;280;753;10449;3310;529;3,99;37,32;48,44;87;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;29070;"Gerontologist, The";journal;"17585341, 00169013";2,038;Q1;161;166;397;6524;1701;388;4,19;39,30;66,67;52;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;21100349562;"Aging and Disease";journal;"21525250";1,744;Q1;80;71;143;5826;807;140;5,58;82,06;42,01;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29802;"Psychology and Aging";journal;"08827974, 19391498";1,661;Q1;174;63;252;3995;866;252;2,65;63,41;51,42;7;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;Q1;178;114;346;5057;1180;326;3,12;44,36;60,29;25;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
8;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,164;Q1;79;34;105;2020;285;103;2,23;59,41;46,43;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
10;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,157;Q1;109;55;179;1778;470;172;2,01;32,33;48,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
11;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q2;89;69;215;3346;551;211;2,27;48,49;68,66;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
12;29826;"Research on Aging";journal;"01640275, 15527573";0,877;Q2;76;47;107;2066;222;106;2,11;43,96;71,43;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
13;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q2;69;78;222;3756;530;219;2,15;48,15;48,49;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
14;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,871;Q2;77;423;601;10672;1363;503;2,04;25,23;35,79;57;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
15;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,867;Q2;88;48;179;2752;474;155;2,51;57,33;38,16;6;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
16;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,858;Q2;48;21;84;685;192;69;1,85;32,62;77,97;17;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
17;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,832;Q2;37;42;113;1100;212;108;1,77;26,19;25,53;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q1); Surgery (Q1); Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
18;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,786;Q2;65;77;187;3124;372;180;1,85;40,57;64,04;20;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
19;29825;"Rejuvenation Research";journal;"15491684";0,719;Q2;70;67;266;2491;446;172;1,77;37,18;42,01;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,703;Q2;30;16;66;532;117;63;1,63;33,25;63,49;1;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,691;Q2;47;27;79;1002;154;75;1,58;37,11;55,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
22;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,670;Q2;72;58;279;2788;548;275;1,92;48,07;55,02;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
23;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,649;-;94;167;510;9854;946;510;1,80;59,01;51,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,573;Q2;57;18;80;682;150;79;2,12;37,89;50,56;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
25;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,512;Q2;38;12;39;457;73;39;1,50;38,08;59,18;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
26;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,506;Q2;52;29;83;1617;132;82;1,34;55,76;60,23;7;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
27;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,497;Q3;45;83;234;1814;262;203;0,97;21,86;66,24;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
28;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,494;Q3;30;19;69;620;88;54;1,38;32,63;50,56;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,456;Q3;70;44;119;2233;138;113;1,00;50,75;58,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q3;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
31;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,386;Q3;31;34;103;1182;83;84;0,68;34,76;73,68;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
32;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,367;Q3;43;45;96;1634;93;86;0,95;36,31;65,52;8;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Health (social science) (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
33;21100358312;"Current Geriatrics Reports";journal;"21967865";0,364;Q3;20;35;97;2052;89;97;0,70;58,63;57,47;4;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
34;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,318;Q3;30;36;107;1039;65;96;0,47;28,86;61,97;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
35;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q3;41;52;99;1940;70;86;0,49;37,31;76,92;12;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
36;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,284;Q3;25;17;60;739;47;58;0,60;43,47;43,86;4;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
37;29022;"Generations";journal;"07387806";0,270;Q3;40;75;224;1087;113;206;0,40;14,49;57,61;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
38;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,265;Q3;30;37;86;1247;47;76;0,43;33,70;67,68;3;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
39;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,252;Q3;31;43;122;1408;67;112;0,51;32,74;72,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
40;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,239;Q3;23;14;72;516;44;71;0,32;36,86;81,97;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
41;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,224;Q3;28;20;54;874;29;54;0,39;43,70;66,67;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
42;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,203;Q4;23;17;29;496;15;21;0,48;29,18;50,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
43;28537;"Annals of Long-Term Care";journal;"15247929";0,168;Q4;19;34;173;533;29;110;0,12;15,68;63,16;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
44;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,144;Q4;10;54;172;1651;70;172;0,47;30,57;54,55;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
45;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;33;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
46;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;127;83;1518;10;65;0,12;11,95;21,02;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
47;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
