Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";0,870;Q1;156;36;121;978;364;99;2,93;27,17;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;25548;"Signal Processing";journal;"01651684";0,715;Q2;161;269;833;8277;2075;829;2,56;30,77;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
3;24825;"Pattern Recognition Letters";journal;"01678655";0,662;Q2;181;266;690;7087;1980;677;2,54;26,64;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
4;13803;"Signal Processing: Image Communication";journal;"09235965";0,642;Q2;99;51;185;1708;491;178;2,56;33,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
5;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,579;Q2;46;20;77;474;91;68;1,31;23,70;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Mathematics"
6;14388;"Information Processing Letters";journal;"00200190";0,569;Q2;83;193;713;2800;663;712;0,84;14,51;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,408;Q3;108;55;125;1505;245;121;1,67;27,36;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
8;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,273;Q3;56;166;401;2895;401;389;1,07;17,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
9;24179;"Card Technology Today";journal;"09652590";0,114;Q4;7;0;40;0;7;39;0,24;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
10;21100291849;"Small Satellites for Earth Observation - Selected Contributions";conference and proceedings;"-";0,109;-;5;0;38;0;3;36;0,00;0,00;Netherlands;Western Europe;"";"";"Signal Processing";"Computer Science"
11;21100204507;"Open Signal Processing Journal";journal;"18768253";;-;1;2;0;47;0;0;0,00;23,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013";"Signal Processing";"Computer Science"
