Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,840;Q2;39;14;72;552;165;66;1,38;39,43;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,522;Q3;63;94;228;2171;242;176;0,83;23,10;41,80;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,495;Q3;25;13;49;373;92;46;2,03;28,69;25,40;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,270;Q3;15;40;142;2596;60;116;0,18;64,90;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,217;Q3;23;56;168;1172;78;122;0,40;20,93;58,00;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;19700174982;"Tanaffos";journal;"17350344";0,202;Q3;21;42;120;949;68;117;0,61;22,60;37,29;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q3;13;168;607;2543;130;547;0,20;15,14;20,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
8;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,134;Q4;12;38;140;644;20;123;0,11;16,95;45,22;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;21100853579;"Respiratory Case Reports";journal;"21472475";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,111;Q4;5;4;2;121;0;2;0,00;30,25;52,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
11;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;2;0;69;0;0;0,00;34,50;53,85;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
