Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,805;Q1;67;302;598;20590;5487;597;8,80;68,18;41,99;1;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21101045748;"Plants People Planet";journal;"25722611";1,611;Q1;28;63;180;3575;1031;148;6,05;56,75;41,07;13;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,587;Q1;168;818;1776;39384;18314;1775;9,91;48,15;28,60;6;312;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;16132;"Postharvest Biology and Technology";journal;"09255214";1,282;Q1;170;295;791;15227;6589;789;8,01;51,62;42,88;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,984;Q1;48;24;87;1194;644;87;6,71;49,75;36,97;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,879;Q1;54;684;931;46847;5066;903;4,87;68,49;42,63;63;505;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;26751;"Scientia Horticulturae";journal;"03044238";0,838;Q1;145;789;2411;45662;12635;2411;5,11;57,87;41,07;1;166;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;20954;"Journal of Stored Products Research";journal;"0022474X";0,724;Q1;90;106;393;5485;1281;393;3,23;51,75;36,78;4;24;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
9;16614;"Plant Pathology";journal;"00320862, 13653059";0,718;Q1;101;163;504;8253;1554;498;3,04;50,63;43,25;6;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16534;"Phytochemistry";journal;"00319422, 18733700";0,687;Q1;205;386;785;19002;3363;782;4,13;49,23;41,86;0;119;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100394793;"Plant Health Progress";journal;"15351025";0,577;Q1;19;75;204;2384;342;200;1,77;31,79;35,74;0;18;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,576;Q1;92;65;128;3700;416;127;3,24;56,92;39,33;0;14;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
13;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,569;Q1;13;19;74;578;124;67;1,57;30,42;25,58;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Horticulture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
14;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,554;Q1;98;223;642;12931;2088;640;3,17;57,99;46,64;0;35;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
15;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,544;Q1;71;43;214;3473;507;214;2,36;80,77;35,98;2;12;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,529;Q1;11;20;63;714;94;63;1,12;35,70;36,00;0;8;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Horticulture (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,528;Q1;107;193;807;8512;1750;805;1,93;44,10;42,04;9;47;Netherlands;Western Europe;"";"1994-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;21100876927;"Oeno One";journal;"24941271";0,525;Q1;27;97;221;5140;674;221;2,93;52,99;40,29;2;36;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
19;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,516;Q1;18;12;79;2083;141;79;1,32;173,58;37,50;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;56471;"Euphytica";journal;"15735060, 00142336";0,504;Q1;122;174;610;9956;1372;610;2,08;57,22;34,85;0;52;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,490;Q1;94;34;126;1580;296;126;2,20;46,47;42,48;0;4;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100913778;"Horticulturae";journal;"23117524";0,487;Q1;36;1217;779;70906;2632;771;3,27;58,26;43,11;8;350;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,481;Q1;40;73;265;3872;690;265;2,56;53,04;39,27;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,455;Q1;57;40;147;2315;356;145;2,52;57,88;47,57;1;9;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;17995;"Economic Botany";journal;"00130001, 18749364";0,448;Q2;78;22;84;1615;230;81;2,68;73,41;44,74;0;15;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,435;Q2;105;229;919;7723;1734;899;1,66;33,72;37,26;0;37;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
27;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,434;Q2;102;27;115;1294;270;114;2,15;47,93;43,75;0;5;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
28;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,419;Q2;36;139;321;6609;712;320;2,24;47,55;39,56;10;48;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;21101092735;"AgriEngineering";journal;"26247402";0,418;Q2;18;74;146;3547;527;143;3,62;47,93;22,46;1;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Engineering"
30;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,418;-;34;15;55;880;133;53;1,51;58,67;44,90;0;4;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";0,409;Q2;9;10;25;660;54;24;1,85;66,00;62,07;0;6;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;21100247022;"Bradleya";journal;"0265086X";0,401;Q2;15;20;87;576;107;84;1,42;28,80;22,86;0;5;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
33;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,398;Q2;70;69;240;4150;533;233;2,12;60,14;40,16;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,395;Q2;37;19;57;960;113;57;1,75;50,53;38,96;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
35;4400151712;"International Journal of Fruit Science";journal;"15538362";0,391;Q2;34;64;321;2849;841;321;2,70;44,52;37,09;0;11;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,378;Q2;19;19;96;831;208;96;2,05;43,74;41,67;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
37;25344;"HortTechnology";journal;"19437714, 10630198";0,364;Q2;65;69;320;2223;401;318;1,14;32,22;39,06;0;24;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
38;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,360;Q2;94;32;195;2116;352;195;1,75;66,13;49,32;0;5;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,354;Q2;42;58;184;2094;236;181;1,22;36,10;30,61;0;4;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";0,349;Q2;11;40;91;1691;166;91;1,84;42,28;24,03;0;8;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
41;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,331;Q2;34;34;133;1882;251;133;1,70;55,35;39,76;0;3;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Food Science (Q3); Plant Science (Q3); Soil Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,330;Q2;45;155;511;9451;1013;509;1,89;60,97;39,79;0;49;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,330;Q2;15;13;40;499;59;40;1,03;38,38;40,98;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,327;Q2;68;131;267;4811;348;266;1,16;36,73;36,10;1;24;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,314;Q2;38;13;57;765;83;55;1,31;58,85;42,86;0;1;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
46;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,312;Q2;21;110;112;4904;214;112;1,74;44,58;33,65;0;37;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,303;Q2;43;69;239;1634;193;178;0,71;23,68;45,20;10;12;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,295;Q2;55;18;83;770;116;81;1,24;42,78;35,21;0;5;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;-;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q2;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,291;Q3;47;46;64;1980;108;63;1,60;43,04;36,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
52;5400152632;"Horticultural Science";journal;"0862867X";0,289;Q3;30;26;76;1095;127;76;1,63;42,12;43,75;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
53;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
54;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,279;Q3;15;164;502;5380;392;501;0,72;32,80;36,24;0;40;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Veterinary (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
55;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,278;Q3;15;16;50;853;81;50;1,24;53,31;40,00;0;8;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
56;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,278;Q3;35;16;78;932;111;76;1,23;58,25;36,36;0;7;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
57;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,275;Q3;18;63;227;2323;260;227;1,15;36,87;34,94;0;7;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
58;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,272;Q3;22;100;198;3741;259;198;1,22;37,41;30,11;0;25;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
59;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q3;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;17166;"Rhodora";journal;"00354902";0,256;Q3;22;13;51;385;22;48;0,32;29,62;34,38;0;3;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
61;85975;"European Journal of Horticultural Science";journal;"16114426";0,249;Q3;36;60;165;2674;173;165;0,98;44,57;41,26;0;18;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
62;21100792747;"Ornamental Horticulture";journal;"2447536X";0,241;Q3;13;48;183;1498;180;175;0,90;31,21;52,63;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
63;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,240;Q3;14;20;67;897;73;67;0,98;44,85;36,07;0;4;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,237;-;64;98;411;2869;330;411;0,74;29,28;39,82;0;17;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
65;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,237;Q3;34;59;242;1960;242;242;1,00;33,22;39,00;0;21;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
66;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,237;Q3;13;60;142;1427;124;130;0,73;23,78;33,77;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
67;17192;"Seed Science and Technology";journal;"02510952";0,237;Q3;50;3;9;263;10;9;1,50;87,67;66,67;0;1;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,233;Q3;15;510;1049;10635;907;1049;0,96;20,85;43,25;0;17;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
69;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,222;Q3;29;76;266;3042;257;266;0,73;40,03;49,42;0;17;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,216;Q3;6;47;189;1686;107;189;0,57;35,87;37,93;0;13;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,216;Q3;38;106;380;5269;220;378;0,51;49,71;48,06;0;35;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;7700153231;"New Zealand Plant Protection";journal;"11759003";0,212;Q3;26;7;56;251;37;55;0,52;35,86;55,00;0;5;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
73;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,208;Q3;8;21;65;648;42;65;0,68;30,86;32,26;0;1;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
74;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,202;Q3;29;32;148;1348;113;146;0,65;42,13;33,87;0;9;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
75;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,200;Q3;22;21;33;1074;33;32;1,15;51,14;27,00;0;8;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
76;15923;"Landscape History";journal;"01433768, 21602506";0,194;Q4;11;13;37;859;16;37;0,40;66,08;42,11;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q1); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
77;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,191;Q4;16;68;290;1139;99;290;0,28;16,75;29,84;0;7;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
78;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,187;Q4;17;12;39;856;43;39;1,00;71,33;58,82;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
79;21100976732;"Journal of Fruit Science";journal;"10099980";0,184;Q4;11;263;623;7822;567;623;0,77;29,74;42,76;0;50;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
80;144783;"Fruits";journal;"1625967X, 02481294";0,182;Q4;38;26;91;1059;61;91;0,64;40,73;29,41;0;7;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
81;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,179;Q4;12;34;90;1490;50;90;0,52;43,82;37,91;2;11;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
82;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,177;Q4;7;74;237;3770;175;236;0,77;50,95;45,35;0;24;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,173;Q4;10;17;108;312;32;80;0,63;18,35;41,18;1;1;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,172;Q4;4;33;49;596;15;49;0,22;18,06;45,45;0;16;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
85;21100933991;"Italus Hortus";journal;"11273496";0,171;Q4;6;21;56;1306;35;53;0,59;62,19;36,36;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
