Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18367;"Medicina";journal;"16699106, 00257680";0,166;Q2;35;93;531;2308;148;437;0,22;24,82;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;21417;"Imago";journal;"03254569";0,163;Q3;4;32;89;626;5;87;0,07;19,56;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,161;Q2;33;37;129;863;33;129;0,19;23,32;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
4;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,138;Q3;22;6;28;0;4;28;0,11;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,115;Q3;18;19;137;105;17;105;0,15;5,53;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
6;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q3;12;17;59;104;3;59;0,03;6,12;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;22;113;510;3;112;0,20;23,18;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
8;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,109;Q3;12;149;481;2328;7;481;0,02;15,62;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;38;96;541;3;95;0,04;14,24;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,103;Q4;5;21;56;321;1;56;0,03;15,29;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
11;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;0;15;0;0;15;0,00;0,00;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
12;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,100;Q4;10;53;39;525;0;37;0,00;9,91;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
