Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,667;Q2;13;3;17;92;15;17;0,88;30,67;14,29;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,396;Q2;104;77;309;1388;190;306;0,48;18,03;39,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18924;"Journal of Genetics";journal;"09737731, 00221333";0,354;Q4;46;19;69;725;44;67;0,39;38,16;40,43;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q3;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,271;Q4;31;85;263;803;96;263;0,34;9,45;21,10;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,257;Q3;50;66;228;2097;106;228;0,45;31,77;32,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q2;69;119;431;2977;153;415;0,31;25,02;20,89;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;29579;"Journal of Biosciences";journal;"02505991";0,242;Q3;85;70;209;2396;82;207;0,36;34,23;26,61;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,218;Q4;77;50;136;694;28;136;0,20;13,88;28,47;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,210;Q3;87;257;816;6564;291;814;0,29;25,54;32,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;22881;"Yaoxue Xuebao";journal;"05134870";0,209;Q4;36;212;563;2247;109;563;0,16;10,60;31,32;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q4;29;114;366;1478;72;366;0,25;12,96;38,35;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,197;Q4;63;96;311;2465;81;309;0,22;25,68;46,80;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,196;Q4;36;24;80;632;26;80;0,40;26,33;31,25;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,188;Q4;24;133;430;5049;146;430;0,38;37,96;47,95;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,180;Q3;79;88;256;1275;80;256;0,27;14,49;32,83;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,177;Q4;56;90;248;1741;60;211;0,23;19,34;40,00;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,150;Q4;14;56;177;844;47;177;0,26;15,07;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22198;"Genetika";journal;"00166758";0,149;Q4;22;219;722;6113;260;720;0,33;27,91;58,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q4;23;182;244;566;21;244;0,09;3,11;34,18;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
21;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,131;Q4;55;31;84;624;11;84;0,11;20,13;35,29;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,128;Q4;75;107;228;1715;28;228;0,12;16,03;35,32;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,124;Q4;18;87;431;1727;68;427;0,18;19,85;48,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;23378;"Chinese Journal of Physiological Sciences";journal;"02586428";0,116;Q4;3;0;27;0;5;27;0,21;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1989-1997";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,115;Q4;30;34;76;806;12;76;0,21;23,71;28,38;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13847;"Byulleten Eksperimentalnoi Biologii i Meditsiny";journal;"03659615";0,115;Q4;12;357;1115;638;125;1115;0,11;1,79;57,11;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"1945-1947, 1954-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,114;Q4;23;176;422;2024;27;422;0,06;11,50;33,90;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,114;Q4;18;178;335;1289;32;335;0,10;7,24;51,50;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,113;Q4;23;112;367;2834;76;367;0,19;25,30;63,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;9500153916;"Fiziologicheskii Zhurnal Imeni I.M. Sechenova";journal;"10273646";0,112;Q4;6;0;166;0;17;166;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1992-1996";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q4;66;3;14;44;3;14;0,21;14,67;57,14;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q4;19;100;335;1130;22;333;0,05;11,30;52,91;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;12951;"Ontogenez";journal;"04751450";0,107;Q4;11;51;177;233;10;177;0,07;4,57;62,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,105;Q4;19;85;267;2077;11;267;0,04;24,44;53,93;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;73710;"Revista de Ciencias Biomedicas";journal;"0101322X";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1980-1981, 1985, 1993-1997";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;123;435;670;10;431;0,02;5,45;43,65;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;141;331;1121;10;331;0,02;7,95;37,70;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,102;Q4;16;42;98;3905;9;98;0,04;92,98;38,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14854;"Biologicheskie Membrany";journal;"02334755";0,101;Q4;11;36;162;1757;1;162;0,01;48,81;38,57;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,101;Q4;19;79;257;2351;3;257;0,01;29,76;51,97;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;3;15;53;0;15;0,00;17,67;33,33;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,101;Q4;10;37;175;180;6;175;0,04;4,86;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,100;Q4;15;95;261;390;5;257;0,03;4,11;40,13;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;176;541;1388;3;540;0,01;7,89;24,59;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12667;"High Technology Letters";journal;"10066748";0,100;Q4;12;35;49;271;0;49;0,00;7,74;28,71;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
47;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,100;Q4;28;196;199;1127;1;199;0,01;5,75;26,45;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Clinical Biochemistry (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
48;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;143;131;1067;1;131;0,00;7,46;26,39;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;47;51;358;0;51;0,00;7,62;25,71;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;27497;"Annual Review of Biomedical Sciences";journal;"15173011";;-;14;8;0;604;0;0;0,00;75,50;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";;-;1;21;0;279;0;0;0,00;13,29;83,33;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28618;"Biomedicine (India) (discontinued)";journal;"09702067";;-;13;34;0;667;0;0;0,00;19,62;34,15;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;86;191;12;14;191;0,05;0,14;35,84;1;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
54;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";;-;26;11;0;303;0;0;0,00;27,55;31,58;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
