Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,335;Q2;86;106;271;2576;277;245;0,95;24,30;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
2;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,497;Q3;37;43;127;960;95;125;0,61;22,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
3;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,330;Q4;20;15;86;268;27;83;0,24;17,87;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
4;300147003;"Journal of Futures Studies";journal;"10276084";0,267;Q3;24;56;120;927;30;114;0,26;16,55;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
5;12753;"International Game Theory Review";journal;"02191989, 17936675";0,231;Q4;26;34;127;494;43;121;0,37;14,53;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,193;Q3;26;43;102;931;37;102;0,38;21,65;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,193;Q4;31;31;79;552;15;77;0,18;17,81;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
8;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,153;Q4;10;34;159;526;12;156;0,07;15,47;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
9;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,128;-;12;0;205;0;11;203;0,05;0,00;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
10;14100154706;"World Scientific Proceedings Series on Computer Engineering and Information Science 1; Computational Intelligence in Decision and Control - Proceedings of the 8th International FLINS Conference";conference and proceedings;"-";0,128;-;7;0;87;0;21;85;0,24;0,00;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
11;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,107;-;18;0;587;0;129;581;0,22;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
12;17300154819;"Proceedings of the International Conference on Information ManagementProceedings of the International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2008";conference and proceedings;"-";0,102;-;7;0;102;0;13;100;0,13;0,00;Taiwan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
13;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,02;0,00;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
14;17600155037;"Journal of Quality";journal;"10220690";;-;10;31;0;783;0;0;0,00;25,26;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
15;19700181204;"OPSEARCH";journal;"00303887, 09750320";;-;29;29;0;501;0;0;0,00;17,28;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;37;112;761;21;78;0,10;20,57;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
