Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";6,156;Q1;205;26;78;3378;706;78;5,42;129,92;46,67;14;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";3,444;Q1;129;21;66;2238;281;66;3,93;106,57;16,13;17;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,101;Q1;61;0;25;0;100;23;2,67;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;27253;"Supreme Court Review";book series;"21582459, 00819557";1,534;Q1;19;8;18;2104;28;17;1,75;263,00;33,33;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
5;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,516;Q1;143;25;95;3614;442;94;3,76;144,56;46,67;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
6;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,118;Q1;59;19;73;2379;144;73;1,67;125,21;43,33;5;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4700152639;"American Museum Novitates";book series;"00030082";0,936;Q1;43;27;89;1381;156;89;1,39;51,15;17,46;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;19634;"Crime and Justice";book series;"21530416, 01923234";0,875;Q1;51;10;31;1464;54;28;0,71;146,40;0,00;7;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
9;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,828;Q1;56;28;87;1635;141;85;1,52;58,39;35,09;17;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,285;Q3;18;15;9;2625;11;8;1,22;175,00;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
11;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;0;40;0;29;40;0,58;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;17352;"IMF Occasional Papers";book series;"02516365";0,246;Q3;22;11;3;71;2;3;0,00;6,45;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,171;Q3;8;3;22;1565;8;14;0,67;521,67;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
14;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;245;352;8736;118;309;0,34;35,66;22,89;3;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
15;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,131;Q3;17;117;76;2942;9;75;0,12;25,15;66,06;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
16;5700179313;"Yale French Studies";book series;"00440078";0,126;Q3;13;23;50;757;18;44;0,19;32,91;38,10;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,104;Q4;7;6;136;207;24;136;0,18;34,50;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
19;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;10;26;211;8;26;0,19;21,10;21,43;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;0;30;0;1;29;0,06;0,00;0,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;2;247;1;2;0,00;247,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;11;340;0;10;0,00;340,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
23;21100261939;"Literature in the Early American Republic";book series;"19385773";;-;1;6;0;212;0;0;0,00;35,33;60,00;0;0;United States;Northern America;"AMS Press";"2013";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
