Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
27;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,118;Q4;23;10;19;260;1;19;0,10;26,00;75,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
26;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,182;Q4;53;40;118;1327;21;118;0,16;33,18;56,52;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
25;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,206;Q4;46;35;52;718;15;50;0,31;20,51;36,84;0;0;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Demography (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
24;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,250;Q3;48;25;76;661;30;76;0,42;26,44;53,49;0;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
23;29022;"Generations";journal;"07387806";0,254;Q3;40;50;149;758;53;149;0,27;15,16;65,33;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q2); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
22;144960;"Education and Training";journal;"00400912";0,257;Q3;85;74;166;1151;51;163;0,28;15,55;33,72;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
21;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,281;Q3;60;37;123;1237;71;123;0,59;33,43;48,84;8;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
20;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,288;-;80;23;77;1112;52;76;0,67;48,35;60,53;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,311;Q2;52;23;58;1231;22;58;0,33;53,52;44,19;0;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
18;24472;"Children and Society";journal;"09510605, 10990860";0,324;Q2;68;38;120;1014;46;107;0,36;26,68;48,21;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,396;Q2;54;43;118;1352;59;101;0,60;31,44;45,28;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
16;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,416;Q2;95;31;91;1162;81;91;0,74;37,48;54,64;1;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
15;29102;"Health and Place";journal;"18732054, 13538292";0,435;-;137;33;85;1560;76;81;0,73;47,27;45,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;24470;"Childhood";journal;"09075682, 14617013";0,478;-;73;28;90;1207;56;77;0,62;43,11;51,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
13;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,518;Q2;81;19;57;905;45;56;0,55;47,63;58,33;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
12;29185;"Child Welfare";journal;"00094021";0,545;Q1;64;35;112;895;104;112;0,80;25,57;47,37;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Medicine; Social Sciences"
11;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;-;107;58;182;3104;170;176;0,78;53,52;40,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
10;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;-;89;25;79;861;110;77;1,39;34,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,061;Q1;185;46;150;2328;263;146;1,30;50,61;48,91;17;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;55,93;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;13500;"Developmental Psychology";journal;"19390599, 00121649";1,648;Q1;247;68;350;261;931;345;2,24;3,84;51,53;27;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,711;-;178;74;243;3029;720;234;2,17;40,93;47,47;4;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";3,601;Q1;115;16;44;0;231;44;5,81;0,00;100,00;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
4;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";;-;47;11;0;434;0;0;0,00;39,45;60,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies";"Social Sciences"
3;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;23;61;994;91;55;1,51;43,22;61,54;0;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
2;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;8;65;168;5;42;0,10;21,00;76,92;0;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
1;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";;-;74;16;0;836;0;0;0,00;52,25;31,58;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
