Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,415;-;402;466;689;20294;5526;683;7,76;43,55;27,80;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";3,679;Q1;110;67;193;7846;998;172;5,02;117,10;21,64;0;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,449;Q1;271;943;2201;58511;12487;2191;5,63;62,05;25,16;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;3200147828;"Small";journal;"16136829, 16136810";3,345;-;294;284;399;11297;2476;395;6,21;39,78;22,95;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";1,708;Q1;48;19;24;2213;73;17;2,59;116,47;8,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,223;Q1;164;513;1593;13411;3596;1591;2,18;26,14;20,62;6;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
7;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,154;Q1;67;90;215;2908;428;206;1,96;32,31;26,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,780;Q1;77;63;172;1311;237;171;1,24;20,81;17,68;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,714;Q2;122;218;684;6826;1037;684;1,29;31,31;45,73;22;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
10;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,647;Q2;95;226;637;4549;678;565;1,21;20,13;20,38;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
11;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,607;Q2;111;145;338;4557;451;304;1,03;31,43;36,83;24;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
12;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,548;Q2;73;176;400;4225;417;399;1,07;24,01;33,27;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100201310;"ChemPlusChem";journal;"21926506";0,470;Q2;73;118;381;4479;365;377;0,95;37,96;28,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
14;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,462;Q2;72;221;550;4181;507;545;0,86;18,92;26,06;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,378;Q2;52;240;694;6718;597;693;0,83;27,99;25,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,340;Q2;43;32;74;779;67;73;0,72;24,34;16,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
17;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,321;Q2;68;70;132;1108;107;128;0,65;15,83;21,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,292;Q3;45;39;54;693;25;54;0,52;17,77;21,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,287;Q3;55;56;52;2437;57;52;1,10;43,52;19,70;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;12680;"Farbe und Lack";trade journal;"00147699";0,246;Q3;12;147;385;247;44;318;0,13;1,68;21,05;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
21;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,222;Q3;29;33;110;728;55;109;0,49;22,06;36,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,218;Q3;27;35;99;1151;44;98;0,33;32,89;32,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,209;Q3;26;66;142;916;30;100;0,19;13,88;21,54;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;145688;"Hyle";journal;"14335158";0,206;Q3;19;6;35;206;37;31;1,15;34,33;33,33;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
25;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,190;Q3;47;287;1159;4050;252;1133;0,21;14,11;13,46;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
26;4400151711;"Kunststoffe International";trade journal;"18624243";0,146;Q4;11;309;305;346;14;291;0,05;1,12;10,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
27;24817;"Nachrichten aus der Chemie";journal;"14399598";0,124;Q4;17;174;511;1535;49;432;0,11;8,82;12,45;3;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,116;Q4;9;87;301;530;9;265;0,03;6,09;11,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
29;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,114;Q4;4;49;196;291;4;161;0,02;5,94;17,50;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;186;459;117;6;395;0,02;0,63;9,28;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
31;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;83;179;88;3;174;0,02;1,06;8,97;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;198;9;0;174;0,00;0,13;17,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,100;Q4;15;148;41;2649;1;41;0,02;17,90;34,74;5;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
